Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Naïssam Jalal & Rhythms of Resistance,Buleria Sarkhat Al Ard,-,1,6,,,,
2,-,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),-,2,1,,,,
3,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),1,1,2,,,,
4,-,Sly5thAve,Drelude for Woo (feat. Mark De Clive Lowe),-,4,2,,,,
5,-,Nina Simone,Feeling Good,-,1,24,,,,
6,-,Paul Hardcastle,Free to Fly,-,6,1,,,,
7,-,David Benoit,Beat Street,-,7,1,,,,
8,up,Ibrahim Maalouf,Essentielles,22,1,96,,,,
9,-,Caravan Palace,Jolie coquine,-,9,1,,,,
10,-,The Dave Brubeck Quartet,Three to Get Ready,-,10,2,,,,
11,-,Orrin Evans,Dave,-,11,1,,,,
12,-,Beegie Adair Trio,Too Young,-,5,25,,,,
13,-,YES ! Trio,"Claqué (feat. Ali Jackson, Aaron Goldberg & Omer Avital)",-,13,1,,,,
14,-,Nina Simone,Mississippi Goddam,-,14,1,,,,
15,-,James Bond Sextet,James Bond Theme,-,15,3,,,,
16,-,Yakir Arbib,Juan Villarroel (feat. Roberto Giaquinto & Chris Jennings),-,16,4,,,,
17,-,Nina Simone,Four Women,-,17,2,,,,
18,-,Rhoda Scott,Laissez-moi,-,18,1,,,,
19,-,Yom,Oui,-,19,1,,,,
20,-,Caro Josée,Mi Amor,-,9,14,,,,
21,-,Curtis Stigers,Everything Happens to Me,-,10,23,,,,
22,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,22,1,,,,
23,-,Lori Carsillo,Live for Life,-,2,36,,,,
24,-,Bob McCarroll,Have You Noticed?,-,2,21,,,,
25,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,41,3,34,,,,
26,-,Nina Simone,Images (Live),-,16,2,,,,
27,-,Gabi Hartmann,Je n' apprends Rien,-,12,4,,,,
28,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,28,1,,,,
29,-,Nina Simone,Why? (The King of Love Is Dead) [Remastered],-,29,1,,,,
30,-,Nesrine,Mumkin,-,30,2,,,,
31,-,Melody Gardot,Love Me Like a River Does,-,6,11,,,,
32,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,1,1,,,,
33,-,Nina Simone,My Baby Just Cares for Me,-,5,9,,,,
34,-,Nina Simone,Ne Me Quitte Pas,-,4,8,,,,
35,-,Beegie Adair,The Nearness of You,-,1,23,,,,
36,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,27,1,,,,
37,-,Lisa Wahlandt,I Will Survive,-,9,24,,,,
38,-,Diana Krall,I'm Pulling Through,-,6,27,,,,
39,-,Big in Jazz Collective,Chilou,-,39,1,,,,
40,-,Christophe,Senorita,-,6,4,,,,
41,-,Rémi Panossian,Paint It Black,-,41,2,,,,
42,-,Nicki Parrott,Tout Doucement,-,2,28,,,,
43,-,Cristina Braga,Love Parfait,-,7,21,,,,
44,-,Earl Okin,Never,-,8,6,,,,
45,-,Ursula Connolly,Diamonds are a Girls Best Friend,-,45,1,,,,
