Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,7,,,,
2,up,The Piano Guys,A Thousand Years,3,1,7,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,16,2,7,,,,
4,up,The Piano Guys,Rolling in the Deep,23,4,5,,,,
5,up,The Piano Guys,Perfect,26,2,7,,,,
6,up,The Piano Guys,Fight Song / Amazing Grace,45,6,6,,,,
7,up,The Piano Guys,Titanium / Pavane,32,4,7,,,,
8,up,The Piano Guys,Let It Go,39,2,6,,,,
9,down,The Piano Guys,Rewrite the Stars,8,2,6,,,,
10,down,The Piano Guys,A Million Dreams,9,2,7,,,,
11,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",54,3,3,,,,
12,down,Ola Gjeilo,Still,1,1,7,,,,
13,up,The Piano Guys,Cello Wars,41,9,6,,,,
14,up,The Piano Guys,Story of My Life,50,4,6,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,2,6,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,30,1,7,,,,
17,up,The Piano Guys,Flicker,44,12,6,,,,
18,up,The Piano Guys,All of Me,38,10,6,,,,
19,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,93,19,3,,,,
20,up,Harry Christophers & The Sixteen,Good King Wenceslas,28,4,5,,,,
21,down,Matteo Myderwyk,Charlotte,5,5,4,,,,
22,up,The Piano Guys,Michael Meets Mozart,47,6,5,,,,
23,down,Michael Logozar,Drift,4,4,7,,,,
24,up,The Piano Guys,Someone You Loved,31,4,7,,,,
25,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),100,25,4,,,,
26,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,-,15,1,,,,
27,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,17,2,,,,
28,-,The Sixteen & Harry Christophers,Away in a Manger,-,28,1,,,,
29,down,Ólafur Arnalds,saman (berlin) [live],10,3,4,,,,
30,down,Piano Novel,Planet Unknown (Solo Piano Version),11,11,5,,,,
31,down,Arcadi Volodos,"Minuet in A Major, D. 334",6,2,7,,,,
32,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,20,1,,,,
33,-,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 40 in G Minor, K. 550: IV. Allegro Assai",-,33,1,,,,
34,up,Maurice Sawin,Snowflakes,34,22,7,,,,
35,down,Gareth Malone,Music for Healing Pt. 1,7,7,3,,,,
36,up,The Piano Guys,Code Name Vivaldi,37,16,4,,,,
37,down,Alma Deutscher,The Lonely Pine-Tree,18,18,3,,,,
38,-,Collegium Aureum & Rolf Reinhardt,"Church Sonata No. 14 for Orchestra in C Major, K. 278",-,38,1,,,,
39,up,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,79,25,5,,,,
40,-,The Piano Guys,Avatar (The Theme),-,11,6,,,,
41,down,Alexis Ffrench,Story of You,14,4,5,,,,
42,down,Jef Martens,Before You Close Your Eyes,15,15,6,,,,
43,-,The Piano Guys,Silent Night,-,24,2,,,,
44,-,"Württemberg Chamber Orchestra, Heilbronn & Jörg Faerber","Lucio Silla, K. 135: Overture",-,44,1,,,,
45,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),-,31,2,,,,
46,down,Carlos Cipa,and she was,13,13,4,,,,
47,-,François-Joël Thiollier,Arabesque No. 1,-,47,1,,,,
48,-,The Piano Guys,The Mission / How Great Thou Art,-,7,1,,,,
49,up,The Piano Guys,Moonlight,86,16,4,,,,
50,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),-,49,1,,,,
51,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act II: No. 13, Waltz of the Flowers (Live)",-,51,1,,,,
52,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,40,3,,,,
53,-,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 32 In G Major, K. 318: I. Allegro Spiritoso",-,53,1,,,,
54,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,51,1,,,,
55,-,Capella Istropolitana,"Divertimento for 2 Horns & Strings in F Major (""A Musical Joke""), K. 522: IV. Presto",-,55,1,,,,
56,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,56,1,,,,
57,up,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",74,20,3,,,,
58,-,"Orchestra of the Vienna Volksoper, Ernst Mühlbacher & Franz Bauer-Theussl","Horn Concerto No.2 In E-flat Major, K.417: 2. Romanza",-,58,1,,,,
59,-,Mozarteum Quartet Salzburg,"String Quartet No. 19 in C Major, K. 465 ""Dissonant"": IV. Allegro Molto",-,59,1,,,,
60,-,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",-,60,1,,,,
61,-,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",-,56,1,,,,
62,down,The Piano Guys,"Still, Still, Still",20,14,3,,,,
63,-,Mozarteum Quartet Salzburg,"String Quartet in B-Flat Major, K. Anh. IV, No. 210 ""Milanese Quartet No. 2"": III. Presto",-,63,1,,,,
64,up,"Katherine Watson, London Choral Sinfonia & Michael Waldron",O Holy Night (Arr. M. Pappenheim),81,59,3,,,,
65,up,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",75,22,3,,,,
66,down,Laurence Ipsum,First Rays,48,19,4,,,,
67,-,Nora Chastain & Friedemann Rieger,"Sonata for Violin and Piano In C Major, K.403 (385c): 2. Andante",-,67,1,,,,
