Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
2,-,Hagle & Staysman,Bøgda,-,2,1,,,,
3,-,Addison Rae,Obsessed,-,3,1,,,,
4,down,TIX,Ut Av Mørket,3,2,10,,,,
5,up,The Weeknd,Save Your Tears,5,4,5,80,2021-02-28,59,2021-03-21
6,-,Sea Shanty,Wellerman (Extended Mix),-,6,1,,,,
7,down,KEiiNO,MONUMENT,4,1,6,,,,
8,down,TIX,Fallen Angel,6,1,5,,,,
9,down,KSI,Patience (feat. YUNGBLUD & Polo G),2,2,2,,,,
10,up,Duncan Laurence,Arcade (feat. FLETCHER),10,6,4,100,2021-03-21,64,2021-04-25
11,down,Olivia Rodrigo,drivers license,8,1,11,1,2021-01-17,1,2021-01-17
12,down,ROSÉ,On The Ground,1,1,2,2,2021-03-21,2,2021-03-21
13,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),26,13,2,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,5,3,6,2021-03-14,2,2021-05-09
15,up,Hagle,Ærmen i kærmen,31,5,7,,,,
16,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,16,1,,,,
17,up,Billie Eilish,everything i wanted,30,2,34,53,2019-11-17,3,2019-11-24
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,27,79,2020-04-19,1,2020-07-05
19,down,BTS,Dynamite,7,1,29,96,2020-08-23,2,2020-08-30
20,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,20,1,76,2021-03-28,59,2021-04-11
21,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,32,80,2020-08-09,1,2020-08-16
22,down,The Streets,Blinded By the Lights,12,10,3,51,2021-03-14,41,2021-03-21
23,down,Tiësto,The Business,18,10,20,52,2021-01-03,18,2021-04-04
24,down,24kGoldn,Mood (feat. iann dior),17,2,31,33,2020-08-23,1,2020-10-11
25,down,El Papi,Sykepleierinnen (Sykehuset 2020),24,4,45,,,,
26,down,The Kid LAROI,WITHOUT YOU,19,19,5,,,,
27,-,Angelina Jordan,7th Heaven,-,27,1,,,,
28,-,ElyOtto & Zedivan,Sugar Crash,-,28,1,,,,
29,-,ITzTy,Heartbreak Anniversary,-,27,1,52,2021-03-28,29,2021-04-18
30,up,El Papi,Sju Fjell,39,13,5,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),43,8,23,93,2020-10-25,3,2021-05-16
32,down,Lil Tjay & 6LACK,Calling My Phone,22,6,6,70,2021-02-14,5,2021-02-21
33,up,Justin Bieber,Hold On,41,8,3,11,2021-03-14,7,2021-03-28
34,down,Cardi B,Up,27,6,7,4,2021-02-14,4,2021-02-14
35,down,A1 x J1,Latest Trends,15,15,7,,,,
36,up,Kodiac,Savage Love,36,21,10,,,,
37,down,Tate McRae,you broke me first,32,4,36,81,2020-08-23,15,2020-11-15
38,up,Lauge,For Altid Og Evigt,40,18,13,,,,
39,up,MAZLIK & Adyah,My Head & My Heart,51,39,2,,,,
40,up,Albatraoz,Raggarbil,42,24,12,,,,
41,down,Emma,Million,35,1,41,,,,
42,down,CJ,Whoopty,23,4,21,51,2020-11-22,8,2021-01-24
43,down,TIX,Tusen Tårer,33,1,13,,,,
44,down,BLACKPINK,How You Like That,38,1,38,3,2020-07-05,3,2020-07-05
45,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,22,28,87,2020-08-16,73,2020-09-27
46,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,38,4,39,2021-02-28,6,2021-04-18
47,-,Hagle,Født til å ragge,-,47,9,,,,
48,up,James Arthur,Impossible,49,47,15,,,,
49,-,Tom Odell,Another Love,-,20,3,,,,
50,up,Majestic & Boney M.,Rasputin,52,43,2,,,,
51,up,Central Cee,Loading,60,46,11,,,,
52,-,Ariana Grande,34+35,-,52,1,,,,
