Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Therr Maitz,Doctor (Anton Ishutin Remix),-,1,1,,,,
2,-,Luca Longobardi,"Hcr Variation (Upon Händel's Suite in D Minor, Hwv 437: No. 3, Sarabande)",-,1,1,,,,
3,up,Kiesza,Hideaway,3,1,60,,,,
4,up,Ratatat,Cream on Chrome,5,1,58,,,,
5,down,Caribou,Bees,4,1,17,,,,
6,-,Kris Erartoff,Next Weapons,-,6,1,,,,
7,up,Ratatat,Abrasive,9,6,23,,,,
8,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming (Instrumental),-,6,6,,,,
9,down,Kavinsky,ProtoVision,1,1,20,,,,
10,-,Four Tet,Reversing,-,6,9,,,,
11,-,Matthew Moore,Somewhere Else,-,6,2,,,,
12,-,Bonobo,Kong,-,1,25,,,,
13,-,Joël Martel,Les bébittes,-,13,9,,,,
14,up,Dog Blood,Shred Or Die,36,8,15,,,,
15,up,Petit Biscuit,Sunset Lover,15,11,44,,,,
16,-,JS aka The Best,In Paradise,-,16,8,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,22,1,60,,,,
18,up,Ave Air,Revealing the Unreal,27,13,17,,,,
19,down,Scar Tissue,Explant,11,4,56,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,60,,,,
21,up,Owl City,Fireflies,21,3,59,,,,
22,-,Caribou,Can't Do Without You,-,6,29,,,,
23,down,Bad Dylan,Grand goût,20,11,39,,,,
24,up,Yonder Dale,The Memory of Strangers,40,20,16,,,,
25,up,David Guetta,Titanium (feat. Sia),25,3,52,,,,
26,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),30,3,54,,,,
27,-,Caribou,Home,-,7,1,,,,
28,down,Disclosure,Latch (feat. Sam Smith),2,1,55,,,,
29,-,Dead Poets Society,Synners,-,29,1,,,,
30,-,Varien,Distorted Reality,-,10,9,,,,
31,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",-,10,11,,,,
32,-,Dilby,Ghosts and Ghouls,-,5,13,,,,
33,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,47,,,,
34,-,Chromeo,Jealous (I Ain't With It),-,1,41,,,,
35,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,35,1,,,,
36,-,Polo & Pan,Cœur croisé,-,36,1,,,,
37,-,Slow Nomaden,La Niña,-,21,4,,,,
38,-,Kiasmos,Blurred,-,38,2,,,,
39,down,Rezz & Grabbitz,Someone Else,32,8,29,,,,
