Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,4,1,2,96,2020-08-23,2,2020-08-30
2,up,Basta & Zivert,неболей,2,1,4,,,,
3,down,Ramil',Сияй,1,1,8,,,,
4,-,BTS,Dynamite (EDM Remix),-,4,1,,,,
5,up,BTS,Dynamite (Instrumental),17,5,2,,,,
6,-,BTS,Dynamite (Acoustic Remix),-,6,1,,,,
7,down,Zivert,Life,5,1,43,,,,
8,down,LOBODA,Твои глаза,7,2,39,,,,
9,down,Adele,Skyfall,8,2,39,,,,
10,down,Adele,Hello,9,4,43,,,,
11,down,MONATIK,"То, от чего без ума",10,4,39,,,,
12,down,Ed Sheeran,Shape of You,11,7,38,94,2020-01-05,94,2020-01-05
13,up,Dabro,Юность,39,1,8,,,,
14,-,BLACKPINK & Selena Gomez,Ice Cream,-,14,1,100,2020-08-30,3,2020-09-06
15,down,Billie Eilish & Khalid,lovely,12,2,42,62,2020-02-02,62,2020-02-02
16,down,LOBODA,случайная,14,7,40,,,,
17,down,LOBODA,SuperSTAR,16,7,39,,,,
18,up,MONATIK,Кружит,19,2,40,,,,
19,-,Max Barskih,Туманы,-,9,39,,,,
20,-,BTS,Dynamite (Poolside Remix),-,6,1,,,,
21,up,Max Barskih,БЕРЕГА,27,11,38,,,,
22,down,Sia,Chandelier,18,9,36,,,,
23,up,Rihanna,Diamonds,23,11,43,,,,
24,down,Dan Bălan,Hold on Love,20,11,36,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,21,2,37,1,2019-10-06,1,2019-10-06
26,down,Adele,Rolling In the Deep,24,14,40,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,17,38,,,,
28,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,41,1,12,,,,
29,up,イマジン・ドラゴンズ,Radioactive,29,13,41,,,,
30,down,Max Barskih,Silence,3,3,4,,,,
31,down,John Newman,Love Me Again (Gemini Remix),30,16,41,,,,
32,down,Zivert,Credo,25,1,42,,,,
33,down,MONATIK,СИЛЬНО,26,1,29,,,,
34,down,Max Barskih,Неземная,32,19,38,,,,
35,down,Zivert,Beverly Hills,33,2,41,,,,
36,down,Ani Lorak & Григорий Лепс,Зеркала,35,24,35,,,,
37,-,BTS,Dynamite (Tropical Remix),-,37,1,,,,
38,up,Milky Chance,Stolen Dance,50,24,39,,,,
39,down,MALFA,So Long,37,22,37,,,,
40,up,DEA,Wild Moon (English Version),40,22,39,,,,
41,up,Max Barskih,Моя любовь,90,33,31,,,,
42,down,Jvla,Such a Whore (Baddest Remix),6,2,8,,,,
43,up,LP,Lost on You,45,26,37,,,,
44,up,LP,Lost on You,92,28,30,,,,
45,up,Zivert,ЯТЛ,46,2,24,,,,
46,up,Pharrell Williams,Freedom,99,31,32,,,,
47,up,LOBODA,к чёрту любовь (Hardy Boy Remix),93,30,36,,,,
48,-,Maks Divine,Crossed the Line,-,48,1,,,,
49,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],95,33,34,,,,
50,-,Taras Petrynenko,Україно,-,50,1,,,,
51,down,Max Barskih & Джаро,Lonely,34,34,2,,,,
52,up,Matthew Koma,Kisses Back,82,36,33,,,,
53,down,Gafur & JONY,Lollipop,13,13,4,,,,
54,down,Ed Sheeran,Perfect,43,23,26,73,2019-10-06,58,2019-10-20
55,-,MONATIK,LOVE IT ритм,-,36,15,,,,
56,-,Jessie J,My Shadow,-,56,1,,,,
57,-,P!nk,Try,-,25,27,,,,
58,-,Irina Allegrova,С днем рождения!,-,5,17,,,,
59,-,polnalyubvi,Кометы,-,26,5,,,,
60,down,DJ Smash,БЕГИ (feat. Poët),44,3,3,,,,
61,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),47,19,40,,,,
62,-,Adele,Someone Like You,-,47,14,,,,
63,-,ANIVAR,Любимый человек,-,17,29,,,,
64,-,Artik & Asti,Все мимо,-,3,13,,,,
65,up,LOBODA,INSTADRAMA,100,32,31,,,,
66,-,Agust D,Daechwita,-,2,4,22,2020-05-31,22,2020-05-31
67,-,Troye Sivan,Take Yourself Home,-,67,1,,,,
68,-,Stas Mikhaylov,Я буду очень тебя беречь!,-,32,2,,,,
69,-,Tom Gregory,Fingertips,-,69,1,,,,
70,-,Ольга Юкина,"Я девочка счастливая (Из к/ф ""Королевство кривых зеркал"")",-,70,1,,,,
71,-,Karl Frierson,I Will Go to Where I Came,-,71,1,,,,
72,-,Serge Gainsbourg,"Sea, Sex and Sun",-,72,1,,,,
73,-,Gennadiy Gladkov,"По синему небу летучий ковёр (Из к/ф ""После дождичка в четверг"")",-,73,1,,,,
74,-,Egor Kreed,Девочка с картинки,-,18,7,,,,
75,-,Justin Bieber,What Do You Mean?,-,75,1,,,,
76,-,Fool's Garden & Karl Frierson,New World,-,76,1,,,,
77,-,Акадий Филлипенко,"Флажок (Из к/ф ""Королевство кривых зеркал"")",-,77,1,,,,
78,-,SIONCHUK,Больше не друзья,-,78,1,,,,
79,-,Irina Allegrova,Императрица,-,68,1,,,,
80,-,Luna,Летние бульвары,-,80,1,,,,
81,-,ЮЛЯ ИВ,Лови меня,-,81,1,,,,
82,-,Luna,Огонёк,-,82,1,,,,
83,-,Alice Chater,Two Of Us,-,83,1,,,,
84,-,Дабл Ю,Я триатлет,-,84,1,,,,
85,-,JVKE,Upside Down,-,85,1,,,,
86,-,Oleg Tabakov,"Колечко, колечко, возьми человечка (Из к/ф ""После дождичка в четверг"")",-,86,1,,,,
87,-,Martin Mkrtchyan,Ay Sirun,-,87,1,,,,
88,-,Sotvoryaem,Радость,-,88,1,,,,
89,-,Kosheen,Not Enough Love,-,89,1,,,,
90,-,Cream Soda,Сердце Лёд,-,90,1,,,,
91,-,Alsou,Все равно,-,91,1,,,,
92,-,Serge Gainsbourg,"Sea, Sex And Sun (Interlude voix)",-,92,1,,,,
93,-,Ranetki,Medley,-,93,1,,,,
94,-,"Тріо ""Маренич""","Oy, Arrowwood in the Field",-,94,1,,,,
95,up,Tina Karol,Life Goes On,97,35,22,,,,
96,-,Cream Soda & Khleb,Плачу на техно,-,1,13,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,23,,,,
98,-,Vremya & Steklo,Дим,-,47,14,,,,
99,-,Zivert,Зелёные волны,-,31,28,,,,
100,-,Max Barskih,Полураздета,-,34,23,,,,
