Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,16,,,,
2,up,Marco di Mauro,Nada De Nada,2,1,16,,,,
3,up,Ludovico Einaudi,Nuvole bianche,6,3,16,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,3,16,,,,
5,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",4,3,16,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,5,2,16,,,,
7,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",8,5,16,,,,
8,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",14,8,16,,,,
9,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",9,8,4,,,,
10,up,Andrea Bocelli,Besame mucho,10,3,16,,,,
11,up,Milana Zilnik,Verde,16,11,2,,,,
12,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),7,7,3,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,16,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,16,,,,
15,up,Maxence Cyrin,Mer de velours,53,12,4,,,,
16,up,Joep Beving,Ala,17,16,6,,,,
17,down,Ola Gjeilo,Firefly,12,12,4,,,,
18,up,The Piano Guys,A Thousand Years,18,8,16,,,,
19,down,Laurence Ipsum,Between Dawn and Day,13,10,4,,,,
20,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",19,11,16,,,,
21,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,10,16,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,25,13,16,,,,
23,up,Joep Beving,Klangfall (Piano Version),28,11,5,,,,
24,down,Carlos Cipa,dark tree (Solo Piano Version),20,17,3,,,,
25,up,Sophie Hutchings,Two Flames,29,20,4,,,,
26,up,Ludovico Einaudi,Fly,31,15,16,,,,
27,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",21,21,3,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,9,16,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,15,16,,,,
30,up,Ólafur Arnalds,saman (berlin) [live],30,7,14,,,,
31,up,Ola Gjeilo,Before Dawn,32,7,7,,,,
32,down,Raul Di Blasio,Corazón de Niño,23,3,16,,,,
33,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",27,10,16,,,,
34,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",39,30,3,,,,
35,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,17,16,,,,
36,down,Andrea Bocelli,If Only (feat. Dua Lipa),33,5,16,,,,
37,up,Dirk Maassen,Feather,37,36,3,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,31,16,,,,
39,down,Carlos Cipa,senna's joy (Solo Piano Version),34,8,9,,,,
40,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",40,8,7,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,26,16,,,,
42,up,Milana Zilnik,Blu,46,42,4,,,,
43,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",45,27,4,,,,
44,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",38,17,16,,,,
