Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨー・ガッティ & DJ Drama,The One,30,1,2,,,,
2,up,Prabh Singh & Jay Trak,9:45,4,1,6,,,,
3,up,Shubh,Cheques,5,1,13,,,,
4,up,Sammohit & Stunnah Beatz,Gang,82,4,2,,,,
5,up,DIVINE & Sidhu Moose Wala,Chorni,12,4,7,,,,
6,up,Shubh,Still Rollin,8,1,14,,,,
7,down,AP Dhillon & Shinda Kahlon,True Stories,1,1,10,,,,
8,up,Dr. Dre,Still D.R.E. (Instrumental),9,1,132,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,197,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,185,,,,
11,up,Imran Khan,Satisfya,14,1,191,98,2020-11-15,98,2020-11-15
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,167,,,,
13,up,Flo Rida,Whistle,16,2,187,,,,
14,up,"Dakait, Aniket Raturi & Sez on the Beat",Dev Nagri,50,14,2,,,,
15,up,G-Eazy & Kehlani,Good Life,17,7,180,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,7,179,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,183,,,,
18,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,18,1,137,76,2021-03-21,74,2021-04-25
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,195,26,2019-10-06,26,2019-10-06
20,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,2,2,12,,,,
21,down,Flo Rida,My House,20,10,183,,,,
22,down,Key Glock,Presidential Rolex,3,2,8,,,,
23,down,Masked Wolf,Astronaut In The Ocean,21,1,132,60,2021-02-07,6,2021-04-04
24,down,DIVINE & Armani White,Baazigar,22,1,39,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),23,8,177,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),25,2,175,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,14,187,,,,
28,down,Hiphop Tamizha,Vaadi Pulla Vaadi,27,15,181,,,,
29,down,Gurinder Gill,Wake Up,6,4,11,,,,
30,up,Drake,In My Feelings,37,14,187,,,,
31,up,G-Eazy & Halsey,Him & I,61,16,186,,,,
32,up,Badshah,Sanak,34,1,27,,,,
33,up,Bohemia & Sidhu Moose Wala,Same Beef,33,1,98,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),36,24,186,,,,
35,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,35,21,180,,,,
36,up,Fetty Wap,Trap Queen,38,9,185,,,,
37,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),39,22,189,,,,
38,-,Lil Uzi Vert,Just Wanna Rock,-,1,37,,,,
39,up,Ayo & Teo,Rolex,40,24,159,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,26,163,,,,
41,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),44,29,160,,,,
42,up,Kent Jones,Don't Mind,45,30,164,,,,
43,up,Outlandish,Aicha,48,31,145,,,,
44,down,Teya Dora,Džanum,10,8,8,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,16,176,,,,
46,up,Imran Khan,Imaginary,54,36,114,,,,
47,up,Flo Rida,Right Round (feat. Ke$ha),55,33,122,,,,
48,-,Brodha V,"Aigiri Nandini (From ""Aigiri Nandini"")",-,43,2,,,,
49,up,"Riar Saab, Mitika Kanwar & Zero Chill",Venice,73,49,2,,,,
50,-,Powfu,Death Bed (feat. beabadoobee),-,1,155,100,2020-03-01,7,2020-04-26
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,11,183,,,,
52,down,Flo Rida,Low (feat. T-Pain),28,12,180,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),41,5,188,,,,
54,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,17,187,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,188,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),32,18,179,,,,
57,-,Future,Mask Off,-,34,91,,,,
58,-,Tesher & Jason Derulo,Jalebi Baby,-,1,77,,,,
59,down,B.o.B,Airplanes (feat. Hayley Williams),46,33,141,,,,
60,up,Drake,In My Feelings,89,38,93,,,,
61,-,saikumaremoboy,They Don't Know Me Son,-,61,1,,,,
62,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,48,7,,,,
63,-,Realkdmusic,Love Affair (Instrumental),-,63,1,,,,
64,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,5,8,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,7,,,,
66,-,Tha J-SQUAD & Remix Maniacs,Spider - Man: Across the Spider - Verse (Start a Band Remix),-,66,1,,,,
67,-,tricksingh,Samjh Na Aundi,-,67,1,,,,
68,-,ヨー・ガッティ & Moneybagg Yo,Mind My Business,-,68,1,,,,
69,-,Killa K & Parimal Shais,Superstar,-,69,1,,,,
70,-,pH-1,Homebody,-,70,1,,,,
71,down,Travis Scott,MY EYES,70,42,2,,,,
72,-,Monkey D Luffy,Phonk,-,72,1,,,,
73,-,BABY JEAN,BANDANA (feat. Kalla Sha),-,73,1,,,,
74,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,66,2,,,,
75,-,"DJ Muggs, B-Real, MC Ren & Ice Cube",Dump On Em,-,75,1,,,,
76,-,Narcos,Where’s Pablo,-,76,1,,,,
77,-,AK & Labh Junga,Shake The Room,-,77,1,,,,
78,-,Kayan,No Shade (feat. Yung Raja),-,78,2,,,,
79,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Ghetto Gutter (feat. E-40 & Too $hort),-,79,1,,,,
80,-,vicX,Horny Asf Fr,-,80,1,,,,
81,-,Rich Homie Quan,Heart Cold,-,81,1,,,,
82,-,"P Money, D Double E & Jme",Wagwarn Mumsy (feat. Frisco),-,82,1,,,,
83,-,Jalali Set,Bonobasher Shadhon,-,83,1,,,,
84,down,Desiigner,Panda,53,1,193,,,,
