Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Agnes Obel,Philharmonics,1,1,176,,,,
2,up,Coldplay,Ghost Stories,2,1,223,32,2019-10-06,32,2019-10-06
3,up,Bon Iver,Bon Iver,36,1,229,,,,
4,down,Agnes Obel,Philharmonics (Deluxe Edition),3,1,223,,,,
5,up,Coldplay,A Head Full of Dreams,7,2,218,79,2019-10-06,72,2019-10-13
6,down,Quadron,Avalanche,4,2,231,,,,
7,down,Agnes Obel,Aventine,5,3,221,,,,
8,down,The xx,xx,6,4,231,,,,
9,down,Nick Cave & The Bad Seeds,Push the Sky Away,8,5,218,,,,
10,down,Dúné,Enter Metropolis,9,6,230,,,,
11,down,Band of Horses,Cease to Begin,10,7,227,,,,
12,down,Arctic Monkeys,AM,11,8,226,85,2020-11-22,59,2021-01-10
13,down,Dúné,We Are In There You Are Out Here,12,8,233,,,,
14,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",13,9,223,,,,
15,down,The National,Trouble Will Find Me,14,10,224,,,,
16,down,Broken Bells,Broken Bells,15,11,227,,,,
17,down,Muse,The 2nd Law,16,12,231,,,,
18,-,Pet Shop Boys,Nonetheless,-,18,1,,,,
19,down,Red Hot Chili Peppers,I'm With You,17,13,228,,,,
20,down,The xx,Coexist,18,14,229,,,,
21,down,Band of Horses,Infinite Arms,19,16,231,,,,
22,down,The Whitest Boy Alive,Rules,20,17,153,,,,
23,down,MGMT,Oracular Spectacular,21,18,231,,,,
24,down,The Minds Of 99,The Minds of 99,23,20,221,,,,
25,down,The National,Boxer,22,19,222,,,,
26,down,Muse,Drones,24,20,229,,,,
27,-,Fun.,Some Nights,-,21,232,,,,
28,down,Arctic Monkeys,Favourite Worst Nightmare,25,23,228,,,,
29,down,Radiohead,A Moon Shaped Pool,26,23,221,,,,
30,down,Jenny Wilson,Hardships!,27,25,233,,,,
31,down,The Raveonettes,In and Out of Control (Bonus Track Version),28,26,228,,,,
32,down,Arctic Monkeys,Suck It and See,29,27,231,,,,
33,down,Band of Horses,Everything All the Time,30,28,223,,,,
34,down,MØ,Bikini Daze - EP,31,29,104,,,,
35,down,The National,High Violet (Bonus Track Version),32,30,81,,,,
36,down,Delilah,Go - EP,33,31,82,,,,
37,down,Gossip,Music for Men (Bonus Track Version),34,32,67,,,,
38,-,St. Vincent,All Born Screaming,-,38,1,,,,
39,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",35,1,55,2,2019-10-06,2,2019-10-06
40,-,First Aid Kit,The Lion's Roar,-,13,212,,,,
