Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
3,down,Jason Smith,Savage Love (feat. Devon Derulo),2,1,7,59,2020-07-19,41,2020-08-09
4,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,7,79,2020-04-19,1,2020-07-05
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,5,2,95,2020-08-30,95,2020-08-30
6,down,Future,Life Is Good (feat. Drake),4,1,32,86,2020-01-12,6,2020-01-19
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,3,2,78,2020-08-16,3,2020-08-23
8,up,Ayewaken,Blinding Lights,8,2,39,82,2020-01-26,44,2020-04-19
9,up,Chris Brown & Young Thug,Go Crazy,9,3,16,98,2020-05-31,13,2020-08-16
10,up,Conan Gray,Heather,44,10,2,44,2020-08-23,15,2020-09-13
11,up,WakeUpTime,Intention,12,11,6,,,,
12,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),13,7,7,,,,
13,up,BLACKPINK,How You Like That,14,1,9,3,2020-07-05,3,2020-07-05
14,-,Hooligan Hefs & Blueboy,Same Road,-,14,1,,,,
15,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",16,8,5,94,2020-08-02,94,2020-08-02
16,up,ITZY,Not Shy,24,16,2,46,2020-08-23,34,2020-08-30
17,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,19,17,5,94,2020-08-23,94,2020-08-23
18,down,Fabel,Mellom sol og mellom lyn,17,11,5,,,,
19,down,Juice WRLD,Wishing Well,18,11,7,13,2020-07-19,13,2020-07-19
20,down,Karan Aujla,Kya Baat Aa (feat. Tania),6,6,2,85,2020-08-23,85,2020-08-23
21,up,Topic,Breaking Me (feat. A7S),21,15,16,94,2020-03-01,8,2020-08-16
22,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,14,8,17,2020-07-12,17,2020-07-12
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,16,8,74,2020-07-05,5,2020-07-12
24,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,14,75,2020-05-24,1,2020-05-31
25,down,S1mba,Rover (feat. DTG),23,3,22,88,2020-06-14,88,2020-06-14
26,-,Sidhu Moose Wala,My Block,-,26,1,,,,
27,down,Diljit Dosanjh,G.O.A.T.,15,2,5,,,,
28,up,Tate McRae,you broke me first,35,11,6,81,2020-08-23,15,2020-11-15
29,up,Joel Corry,Head & Heart (feat. MNEK),38,7,4,99,2020-07-26,16,2020-09-20
30,-,Diljit Dosanjh,Peed,-,30,2,,,,
31,-,Madison Beer,Baby,-,31,1,,,,
32,down,Dua Lipa,Don't Start Now,25,5,43,19,2019-11-03,3,2020-01-05
33,down,Dua Lipa,Break My Heart,28,11,22,97,2020-03-29,5,2020-06-28
34,down,Mr Say So,What It Really Means,29,27,3,,,,
35,up,24kGoldn,Mood (feat. iann dior),89,1,2,33,2020-08-23,1,2020-10-11
36,down,Ariana Grande & Justin Bieber,Stuck with U,30,2,16,95,2020-05-10,3,2020-05-17
37,down,Diljit Dosanjh,Clash,10,10,4,,,,
38,down,Maroon 5,Memories,32,2,43,36,2019-10-06,2,2019-11-17
39,up,Babbu Maan,Adab Punjabi,70,39,2,,,,
40,down,Eminem,Godzilla (feat. Juice WRLD),34,1,32,69,2020-01-26,38,2020-03-15
41,down,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),37,37,2,,,,
42,down,Miley Cyrus,Midnight Sky,11,11,2,14,2020-08-23,12,2020-10-25
43,down,6ix9ine,GOOBA,36,1,16,100,2020-05-10,2,2020-05-17
44,up,Billie Eilish,my future,53,5,4,7,2020-08-09,7,2020-08-09
45,-,Rick Astley,Never Gonna Give You Up,-,23,22,,,,
46,down,Drake,Toosie Slide,33,4,21,65,2020-04-05,2,2020-04-26
47,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),26,9,7,,,,
48,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,4,1,,,,
49,down,Post Malone,Circles,43,5,43,2,2019-10-06,2,2019-10-06
50,up,Jason Derulo,Take You Dancing,51,12,5,71,2020-08-23,16,2021-01-17
51,down,StaySolidRocky,Party Girl,40,12,17,86,2020-05-10,14,2020-06-14
52,down,Nea,Some Say,50,45,7,84,2020-03-01,84,2020-03-01
53,down,Onefour,Home and Away,45,4,6,,,,
54,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,15,14,,,,
55,-,Ranjit Bawa,Banned,-,55,1,,,,
56,down,Taylor Swift,cardigan,39,2,5,72,2020-07-26,1,2020-08-02
57,up,BØRNS,Electric Love,58,54,2,,,,
58,-,Keisha Quavo,They Dont Know,-,58,1,,,,
59,down,Smallblanca Original,King Throne,57,50,7,,,,
60,-,BTS,Boy With Luv (feat. Halsey),-,60,1,100,2020-03-01,75,2020-08-30
61,up,Lady Antebellum,Need You Now,62,61,14,,,,
62,down,Katy Perry,Smile,27,27,2,,,,
63,down,Guy Sebastian,Standing With You,61,28,9,,,,
64,-,BTS,ON,-,2,16,32,2020-02-23,6,2020-03-01
65,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,53,1,66,2020-09-13,61,2020-09-20
66,up,Justin Timberlake,Mirrors,68,34,16,,,,
67,up,Fall Out Boy,Centuries,75,61,14,,,,
68,up,Chord Overstreet,Hold On,73,59,7,,,,
69,up,Hooligan Hefs,Paper Route,77,19,15,,,,
70,up,Green Day,Boulevard of Broken Dreams,87,70,11,,,,
71,down,Marshmello & Halsey,Be Kind,63,35,14,50,2020-05-03,29,2020-05-17
72,down,Day1,BOSS,69,51,12,,,,
73,up,Darius Rucker,Wagon Wheel,81,55,15,,,,
74,up,Saweetie,Tap In,79,72,4,,,,
75,down,6ix9ine & Nicki Minaj,TROLLZ,64,1,11,89,2020-06-14,4,2020-06-21
76,up,Overkill,It Lives,86,10,10,,,,
77,-,Abra Cadabra,On Deck,-,77,2,,,,
78,down,Taylor Swift,exile (feat. Bon Iver),66,11,5,90,2020-07-26,9,2020-08-02
79,down,Guns N' Roses,November Rain,74,46,17,,,,
80,up,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],97,66,2,,,,
81,-,Stray Kids,God’s Menu,-,59,3,,,,
82,up,Juice WRLD,Righteous,90,8,18,86,2020-05-03,86,2020-05-03
83,up,Men At Work,Down Under,94,24,7,,,,
84,down,Jemaine Clement,Shiny,80,58,14,,,,
85,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,88,55,8,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,65,1,,,,
87,down,Hwa Sa,Maria,78,54,7,76,2020-07-26,76,2020-07-26
88,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,60,2,,,,
89,-,Tarsem Jassar,My Pride,-,58,3,,,,
90,down,Taylor Swift,You Belong With Me,71,52,5,,,,
91,-,BTS,Black Swan,-,24,5,25,2020-01-19,20,2020-01-26
92,down,Rihanna,Diamonds,83,17,3,,,,
93,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,93,1,,,,
94,-,4 Non Blondes,What's Up?,-,28,5,,,,
95,-,Lucky Voice Karaoke,American Pie (Don McLean),-,92,1,,,,
96,up,John Denver,"Take Me Home, Country Roads",98,81,3,,,,
97,down,Sam Fischer,This City,96,65,12,,,,
98,-,White Raven,Back It Up,-,98,1,,,,
99,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,81,1,,,,
