Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Music Lab Collective,We Don't Talk About Bruno,-,1,1,,,,
2,up,Season of you,Season of you (ทุกฤดู),61,2,5,,,,
3,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,8,,,,
4,down,Habbits,Bad Habbits,3,1,18,,,,
5,down,Gayle,abcdefu,4,1,12,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,27,,,,
7,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,7,1,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,26,,,,
9,down,Ed Sheeran,Shivers,8,3,20,,,,
10,down,Jessica Darrow,Surface Pressure,7,3,7,,,,
11,down,Maddy Music Beats,Easy On Me,9,8,2,,,,
12,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,6,2,,,,
13,down,DJ Trending,Oo Antava Oo Oo Antava,12,10,3,,,,
14,up,CKay,love nwantiti [North African Remix] [Mixed],14,13,3,,,,
15,-,50 Cent,In Da Club,-,15,26,,,,
16,up,Javed Ali,Srivalli,20,15,7,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),15,3,44,9,2021-04-18,1,2021-05-16
18,-,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),-,13,1,,,,
19,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,13,8,,,,
20,down,Blu Music,Doja Cat Woman,16,16,2,,,,
21,up,Sebastián Yatra,Dos Oruguitas,27,21,6,,,,
22,down,Christopher Puth,Light Switch (feat. Charlie Johnson),18,8,4,,,,
23,up,Olivia Rodrigo,Good 4 U (Mixed),23,6,25,,,,
24,-,Central Cee,Khabib,-,24,1,,,,
25,up,Mankirt Aulakh,Judge,28,25,2,,,,
26,down,LIVE,Lightning Crashes (Live),21,15,45,,,,
27,down,Sunidhi Chauhan,Saami Saami,24,21,6,,,,
28,-,Rick Astley,Never Gonna Give You Up,-,23,30,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),25,1,46,3,2021-04-04,3,2021-04-04
30,up,Eminem,The Real Slim Shady,30,24,24,,,,
31,down,Amanda Young,Infinity (feat. Taylor Jaymes),26,19,5,,,,
32,up,Sia,Unstoppable,55,10,9,81,2019-11-10,81,2019-11-10
33,-,Tate McRae,she's all i wanna be,-,33,1,,,,
34,down,Machine Gun Kelly & WILLOW,emo girl,33,33,2,,,,
35,up,Let It Go,Let It Go,48,7,2,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,1,48,6,2021-03-14,2,2021-05-09
37,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,17,1,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,47,56,2021-03-21,1,2021-03-28
39,up,J.F.K.,Forgot About Dre (I'm Dre),70,27,3,,,,
40,-,Shubh,We Rollin,-,40,6,,,,
41,-,Sidhu Moose Wala,Youngest In Charge (feat. Sunny Malton),-,41,1,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),49,24,11,,,,
43,up,Luude,Down Under (feat. Colin Hay),81,38,4,,,,
44,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],32,26,4,,,,
45,down,BTS,Butter,34,1,38,,,,
46,down,Fireboy DML & Ed Sheeran,Peru,44,18,2,,,,
47,down,Walker Hayes,Fancy Like (Mixed),37,33,7,,,,
48,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker),43,43,9,,,,
49,down,Doja Cat,Get Into It (Yuh),17,13,12,,,,
50,down,Ed Sheeran,Overpass Graffiti,41,11,12,,,,
51,-,Milky Chance,Stolen Dance,-,37,1,,,,
52,down,Post Malone & The Weeknd,One Right Now,40,12,14,,,,
53,-,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",-,37,1,,,,
54,-,Adele,I Drink Wine,-,54,2,,,,
55,up,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,59,21,2,,,,
56,down,レッド・ホット・チリ・ペッパーズ,Black Summer,10,10,2,,,,
57,up,Yakov Berger,Dandelions,69,33,5,,,,
58,-,Oh My God! It's The Church,Preachin' (feat. Father Funk),-,58,1,,,,
59,-,Dove Cameron,Boyfriend,-,16,1,,,,
60,-,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",-,60,1,,,,
61,up,Tiësto & Ava Max,The Motto,66,41,4,,,,
62,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,13,13,2,,,,
63,down,3 Doors Down,Kryptonite,62,51,17,,,,
64,-,Kodak Black,Super Gremlin,-,52,4,,,,
65,down,Bon Jovi,Livin' On a Prayer,56,48,11,,,,
66,-,2Pac,Hit 'Em Up (feat. Outlawz),-,49,1,,,,
67,-,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",-,67,1,,,,
68,up,Eminem,Stan (feat. Dido),82,50,13,,,,
69,-,bbno$,edamame (feat. Rich Brian),-,67,3,,,,
70,up,Eminem,Mockingbird,74,54,2,,,,
71,-,Feysal Band,All for Us,-,59,1,,,,
72,up,The Weeknd,The Hills,85,69,8,,,,
73,-,TAEYEON,INVU,-,43,1,,,,
74,down,Fingers Crossed,Fingers Crossed,65,47,6,,,,
75,down,Red Hot Chili Peppers,Californication,67,65,15,,,,
76,-,Charlie Puth,Attention,-,76,1,,,,
77,down,Nelly,Just a Dream,71,49,10,,,,
78,down,Tekniq,Coming for You (feat. Dindy),73,53,6,,,,
79,up,Lady Gaga,Poker Face,84,56,4,,,,
80,down,Jup van Heeren,Dolls,77,44,6,,,,
81,-,Jasmine Sandlas,Dil Tutteya,-,81,1,,,,
82,-,Rival & Lost Identites,Throne (Lost Identities Remix),-,82,1,,,,
83,down,Survivor,Eye of the Tiger,75,72,5,,,,
84,-,2Pac,Changes (feat. Talent),-,61,2,,,,
85,down,GOT the beat,Step Back,51,17,6,,,,
86,down,3 Doors Down,Here Without You,80,57,3,,,,
87,-,Kendrick Lamar,HUMBLE.,-,87,1,,,,
88,up,The Police,Every Breath You Take,91,34,10,,,,
89,up,Beyoncé,Halo,95,42,12,,,,
90,down,Gunna & Future,pushin P (feat. Young Thug),54,53,3,,,,
91,down,Starship,Nothing's Gonna Stop Us Now,83,62,15,,,,
92,-,Mary J. Blige,Family Affair,-,50,1,,,,
93,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,12,,,,
94,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),63,13,4,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,61,2,,,,
96,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),92,56,13,,,,
