Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,11,65,2019-12-15,21,2019-12-22
2,-,Billy Ray Cyrus,Love You Back,-,2,6,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
4,-,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),-,1,3,,,,
5,down,Lady Antebellum,Need You Now,2,1,24,,,,
6,-,The Ghost Rider Orchestra,For a Few Dollars More,-,6,1,,,,
7,up,Wynonna,Who Am I Supposed to Love,25,2,4,,,,
8,up,Little Texas,My Love,18,1,6,,,,
9,-,レディ・アンテベラム,Wanted You More,-,4,5,,,,
10,-,Eddie Rabbitt,You and I,-,4,12,,,,
11,up,B.J. Thomas,Raindrops Keep Falling On My Head,14,1,4,,,,
12,-,Milionário & José Rico,Amante da Estrada,-,8,1,,,,
13,up,Shania Twain,From This Moment On (Live),23,2,22,,,,
14,-,Tião Carreiro e Pardinho,Falou e Disse,-,14,1,,,,
15,-,Shania Twain,Don't!,-,4,16,,,,
16,down,Juliana Marques,Alto Nível de Prazer,15,12,2,,,,
17,down,Taylor Swift,Long Live,13,1,22,,,,
18,up,Shania Twain,You're Still the One,24,1,23,,,,
19,-,James Morrison,You Give Me Something (Eg Version),-,3,6,,,,
20,down,Kenny Rogers,You and I,9,2,24,,,,
21,up,John Denver,"Don't Close Your Eyes, Tonight",34,3,12,,,,
22,-,Jads & Jadson,Com Todos Menos Comigo (Ao Vivo),-,10,1,,,,
23,-,Billy Ray Cyrus,Like Nothing Else,-,10,7,,,,
24,up,Leandro & Leonardo,Cerveja,31,1,18,,,,
25,-,Maria Cecília & Rodolfo,Espalhe Amor,-,17,1,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,9,3,,,,
27,-,Vários intérpretes,Marvada Pinga (Moda Da Pinga) - Interp,-,8,3,,,,
28,-,João Paulo & Daniel,Eu Me Amarrei,-,7,2,,,,
29,down,Wynonna,I Want to Know What Love Is,6,6,2,,,,
30,-,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",-,6,3,,,,
31,-,Vários intérpretes,Telefone Mudo,-,8,3,,,,
32,-,Lane Brody,Over You,-,6,8,,,,
33,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,27,1,16,,,,
34,-,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],-,9,1,,,,
35,up,Shania Twain,From This Moment On (Pop On-Tour Version),35,2,6,,,,
36,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,6,1,,,,
37,-,Iran & Rangel,Mel Na Minha Boca,-,3,1,,,,
38,down,Florida Georgia Line,H.O.L.Y.,5,2,21,,,,
39,down,Billy Ray Cyrus,A Good Day,22,6,8,,,,
40,-,Di Paullo & Paulino,"Tempo Ao Tempo,Ao Noite Do Nosso Amor (Pot-Pourri) [Ao Vivo]",-,1,1,,,,
41,down,Gino & Geno,Nóis Enverga Mais Não Quebra,21,17,4,,,,
