Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,115,,,,
2,up,Doja Cat,Agora Hills,2,2,8,,,,
3,up,Aitch,My G,3,2,64,,,,
4,-,Tripple zee,We Need Help Today,-,1,1,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,166,,,,
6,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,156,,,,
7,down,Flo Rida,Low (feat. T-Pain),6,1,213,,,,
8,down,Doja Cat,Paint The Town Red,4,1,17,,,,
9,up,Pras,Ghetto Supastar (That Is What You Are),9,1,205,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,139,,,,
11,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),21,11,3,,,,
12,-,Billy Young,Every Little Thing,-,3,68,,,,
13,up,Salt-N-Pepa,Push It,77,8,37,,,,
14,up,Eve,Who's That Girl? (Main Pass),18,3,134,,,,
15,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,53,,,,
16,up,Coi Leray,Players,22,2,37,,,,
17,up,Skee-Lo,I Wish (Radio Edit),23,14,153,,,,
18,down,Arrested Development,People Everyday (Metamorphosis Mix),11,10,109,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,96,,,,
20,up,Bugzy Malone & TeeDee,Out Of Nowhere,30,5,55,,,,
21,up,Ice Cube,You Can Do It,29,20,70,,,,
22,-,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),-,11,42,,,,
23,down,Neneh Cherry,Buffalo Stance,13,4,160,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),32,2,108,,,,
25,up,Alias,"Dec. 26th, 2002",28,24,3,,,,
26,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,54,,,,
27,-,Bugzy Malone,Lean,-,27,1,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),7,4,117,,,,
29,up,Run-DMC & Jason Nevins,It's Like That,87,1,145,,,,
30,-,Migos,T-Shirt,-,30,26,,,,
31,-,Kyla & Crazy Cousinz,Do You Mind,-,21,50,,,,
32,up,OutKast,Ms. Jackson,72,5,181,,,,
33,down,Ms. Dynamite,Dy-Na-Mi-Tee,31,21,60,,,,
34,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),51,6,87,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),33,6,83,,,,
36,up,Lola Brooke,You (feat. Bryson Tiller),94,31,5,,,,
37,up,Headie One,Princess Cuts (feat. Young T & Bugsey),39,4,96,,,,
38,down,Eminem,Without Me,19,14,49,,,,
39,down,J Hus,Who Told You (feat. Drake),16,1,24,,,,
40,up,Vzo_Baby,Dec 30th,40,22,2,,,,
41,up,Fabolous,Into You (feat. Tamia) [Main Mix],43,9,48,,,,
42,-,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),-,14,3,,,,
43,up,Ace Hood,Dec 31st,44,14,9,,,,
44,up,"2 Chainz, Lil Wayne & USHER",Transparency,90,23,2,,,,
45,up,N.O.R.E.,Nothin',57,29,31,,,,
46,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],17,12,83,,,,
47,up,Missy Elliott,Work It (Respect M.E.),82,25,48,,,,
48,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zekey & Toya)",-,48,2,,,,
49,down,Nelly,Ride Wit Me (feat. City Spud),47,5,208,,,,
50,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),45,11,42,,,,
51,down,Ja Rule,Livin' It Up (feat. Case),50,8,58,,,,
52,up,Montell Jordan,This Is How We Do It,99,12,120,,,,
53,-,Hella Maze,Feel Good,-,20,10,,,,
54,-,50 Cent,Candy Shop (feat. Olivia),-,42,28,,,,
55,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,55,1,,,,
56,up,The Notorious B.I.G.,Juicy,86,20,29,,,,
57,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),91,11,45,,,,
58,down,Mis-Teeq,Scandalous,26,6,199,,,,
59,-,Christina Milian & Dutch Diamond,"Dip it Low, Low",-,29,20,,,,
60,-,The Notorious B.I.G.,Hypnotize,-,11,65,,,,
61,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],25,21,76,,,,
62,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,10,31,,,,
63,down,アシャンティ,Foolish,53,2,116,,,,
64,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,86,,,,
65,down,J. Cole,Deja Vu,34,27,19,,,,
66,down,Dave & Fredo,Funky Friday,64,27,86,,,,
67,up,2Pac,Changes (feat. Talent),92,23,35,,,,
68,-,MC Hammer,U Can'T Touch This,-,22,23,,,,
69,down,Strandz & Digga D,Us Against the World (Remix),68,6,27,,,,
70,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,13,1,,,,
71,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],66,9,121,,,,
72,up,Kendrick Lamar,HUMBLE.,84,31,11,,,,
73,down,Yungen,Bestie (feat. Yxng Bane),70,2,59,,,,
74,up,50 Cent,In Da Club,83,20,31,,,,
75,-,Dru Hill,These Are the Times,-,66,1,,,,
76,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,18,16,,,,
77,up,NSG,OT Bop,96,18,14,,,,
78,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,37,8,,,,
