Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.O.C,Volente o nolente,1,1,4,,,,
2,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,48,2,2,,,,
3,down,Aaron Frazer,Over You,2,2,3,,,,
4,up,Bruce Springsteen,The Power Of Prayer,12,1,2,,,,
5,down,AC/DC,Realize,3,2,4,,,,
6,-,Bryan Adams,Heaven,-,4,39,,,,
7,-,Ligabue,Mi ci pulisco il cuore,-,2,1,,,,
8,up,Steppenwolf,Born to Be Wild,70,3,29,,,,
9,-,Stacey Q,Give You All My Love,-,9,1,,,,
10,up,James Blunt,You're Beautiful,77,6,31,,,,
11,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,21,,,,
12,-,Aldo Nova,Foolin' Yourself,-,12,1,,,,
13,-,The Beatles,Strawberry Fields Forever,-,13,2,,,,
14,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,9,,,,
15,-,Lenny Kravitz,Stand,-,3,9,,,,
16,-,Fun Lovin' Criminals,Mary Jane's Last Dance,-,16,1,,,,
17,-,Lenny Kravitz,California,-,2,10,,,,
18,-,Ligabue,"È venerdì, non mi rompete i c******i (2020 Remaster)",-,18,1,,,,
19,down,Band Aid,Do They Know It's Christmas?,11,1,7,79,2019-12-08,14,2020-12-27
20,-,Bob Dylan,Blowin' In the Wind (Live),-,20,1,,,,
21,up,Take That,Back for Good (Radio Mix),53,3,23,,,,
22,up,Ligabue,Certe Notti,57,1,46,,,,
23,up,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,32,18,13,,,,
24,down,Oasis,Wonderwall,4,4,7,,,,
25,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,15,2,,,,
26,up,Gianna Nannini,Sei Nell'anima,96,1,49,,,,
27,up,Pulp,"Disco 2000 (7"" Mix)",35,4,45,,,,
28,-,The Cranberries,Linger,-,14,6,,,,
29,up,Marilyn Manson,DON'T CHASE THE DEAD,47,25,14,,,,
30,-,Chris Rea,Driving Home for Christmas,-,14,2,45,2019-12-22,45,2019-12-22
31,up,Vasco Rossi,Sally,62,4,25,,,,
32,up,The Rasmus,In the Shadows,64,8,13,,,,
33,up,U2,Beautiful Day,54,6,37,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,92,3,45,,,,
35,-,U2,I Still Haven't Found What I'm Looking For,-,4,20,,,,
36,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,36,1,,,,
37,-,The Pretty Reckless,25,-,30,1,,,,
38,down,U2,With or Without You,34,2,47,,,,
39,down,The Police,Every Breath You Take,6,2,55,,,,
40,-,Spandau Ballet,I'll Fly For You (12'' Version),-,12,15,,,,
41,-,Pink Floyd,Not Now John,-,41,1,,,,
42,down,Evanescence,The Game Is Over,7,7,20,,,,
43,up,blink-182,What's My Age Again?,44,7,11,,,,
44,-,Bruce Springsteen,Born in the U.S.A.,-,5,53,,,,
45,up,No Doubt,Don't Speak,73,6,35,,,,
46,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,24,,,,
47,up,Phantom Planet,California (Tchad Blake Mix),83,3,11,,,,
48,down,Vasco Rossi,Come nelle favole,21,6,43,,,,
49,-,The Police,Walking on the Moon,-,9,10,,,,
50,down,Anggun,Snow On the Sahara,43,7,39,,,,
51,up,Queen,Another One Bites the Dust,58,27,17,,,,
52,down,Vasco Rossi,Splendida giornata,13,12,13,,,,
53,up,Nirvana,Come as You Are,72,2,29,,,,
54,up,Guns N' Roses,Since I Don't Have You,68,7,13,,,,
55,up,Sting,Russians,75,8,9,,,,
56,down,Cake,I Will Survive,40,3,6,,,,
57,-,The Offspring,Pretty Fly (For a White Guy),-,5,22,,,,
58,down,The Alan Parsons Project,Eye In the Sky,22,2,34,,,,
59,-,Foreigner,I Want to Know What Love Is,-,12,9,,,,
60,down,James Brown,I Got You (I Feel Good),39,1,50,,,,
61,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,22,,,,
62,-,Vasco Rossi,Bollicine,-,7,11,,,,
63,-,Ligabue,Niente Paura,-,13,38,,,,
64,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,97,12,8,,,,
65,down,R.E.M.,Losing My Religion,50,7,46,,,,
66,-,Alice Cooper,Rock 'n' Roll,-,66,1,,,,
67,down,Aaron Frazer,If I Got It (Your Love Brought It),15,11,3,,,,
68,down,Vasco Rossi,Senza Parole,5,5,12,,,,
69,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,21,,,,
70,down,Peter Cincotti,Goodbye Philadelphia,49,7,23,,,,
71,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,19,3,,,,
72,up,Pino Daniele,Quanno chiove,74,3,26,,,,
73,down,The Calling,Wherever You Will Go,59,2,36,,,,
