Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Grant,Say You'll Be Mine,-,1,12,,,,
2,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,2,80,,,,
4,up,BARISSE,Dokunulmazlik (Karaoke version),45,4,2,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,4,8,,,,
6,up,Justin Bieber & Beam,Freedom,8,2,6,,,,
7,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,6,4,,,,
8,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),12,7,6,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],11,4,15,,,,
10,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),18,10,3,,,,
11,up,Phil Wickham,Battle Belongs,16,5,37,,,,
12,up,Leeland,Way Maker (Live),20,3,80,,,,
13,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",19,6,6,,,,
14,up,Lauren Daigle,Rescue,23,5,80,74,2019-10-13,74,2019-10-13
15,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",24,5,6,,,,
16,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),14,14,3,,,,
17,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),27,17,3,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),15,3,80,,,,
19,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),56,11,29,,,,
20,up,Hillsong Worship,What a Beautiful Name,34,7,80,,,,
21,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),17,3,8,,,,
22,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),31,22,3,,,,
23,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),33,9,6,,,,
24,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),21,21,3,,,,
25,up,Justin Bieber,We’re In This Together,25,4,6,,,,
26,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),22,22,3,,,,
27,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],36,27,3,,,,
28,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),26,26,3,,,,
29,down,Cory Asbury,Reckless Love,28,4,80,,,,
30,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),43,10,54,,,,
31,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),13,13,3,,,,
32,-,D Row,Snowy Day,-,32,1,,,,
33,up,Josh Baldwin,Evidence,100,9,29,,,,
34,up,Elevation Worship,Graves Into Gardens (Studio),88,16,39,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,3,61,85,2020-03-22,78,2020-03-29
