Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,2,30,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,5,2,28,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,everything i wanted,3,1,29,53,2019-11-17,3,2019-11-24
5,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,13,94,2020-03-15,35,2020-04-26
6,up,Melanie Martinez,Play Date,7,3,6,87,2020-05-17,68,2020-06-07
7,down,Tones and I,Bad Child,6,6,12,,,,
8,up,Lewis Capaldi,Bruises,8,6,30,,,,
9,up,Billie Eilish,when the party's over,9,4,30,99,2019-12-29,27,2020-02-02
10,up,Billie Eilish,ocean eyes,11,8,30,67,2019-12-29,67,2019-12-29
11,down,Billie Eilish,No Time To Die,10,1,16,78,2020-02-16,7,2020-02-23
12,up,Billie Eilish,bury a friend,13,7,30,,,,
13,down,Imagine Dragons,Believer,12,4,30,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,14,14,30,71,2019-10-06,65,2019-10-27
15,up,Halsey,You should be sad,19,6,21,74,2020-01-12,20,2020-02-16
16,up,Portugal. The Man,Feel It Still,17,12,30,,,,
17,up,One Second Old,Take Off,23,17,12,,,,
18,up,Itos,Falls,25,12,11,,,,
19,down,Panic! At the Disco,High Hopes,16,10,30,,,,
20,up,Holy Hydrogen,Boh,21,15,12,,,,
21,up,Total Access,Winds of the Forest,24,12,12,,,,
22,up,Le Zoom,Prey,22,11,12,,,,
23,up,Gracie Abrams,Long Sleeves,69,23,2,,,,
24,down,Ashe,Moral of the Story,15,6,15,49,2020-03-01,49,2020-03-01
25,up,Billie Eilish,you should see me in a crown,27,10,30,,,,
26,down,Imagine Dragons,Thunder,20,14,30,,,,
27,up,Billie Eilish,all the good girls go to hell,29,11,30,96,2019-12-22,96,2019-12-22
28,up,jxdn,Angels & Demons,42,25,2,,,,
29,down,Billie Eilish,i love you,26,8,30,,,,
30,down,Billie Eilish,wish you were gay,18,10,30,,,,
31,down,Dominic Fike,3 Nights,28,12,30,,,,
32,down,Imagine Dragons,Bad Liar,30,14,30,,,,
33,down,Billie Eilish,idontwannabeyouanymore,32,17,30,,,,
34,up,Halsey,Without Me,37,9,30,33,2019-10-06,29,2019-10-27
35,down,Vance Joy,Riptide,31,26,30,,,,
36,up,Tove Lo,sadder badder cooler,72,36,2,,,,
37,down,Coldplay,Fix You,36,5,30,,,,
38,up,Billie Eilish,my strange addiction,39,18,30,,,,
39,down,Tame Impala,The Less I Know the Better,38,24,30,,,,
40,down,Lord Huron,The Night We Met,34,3,30,,,,
41,up,HAIM,Don't Wanna,62,41,2,,,,
42,down,Coldplay,Hymn for the Weekend,40,7,30,,,,
43,up,Billie Eilish,xanny,49,17,30,,,,
44,up,Billie Eilish,bellyache,46,20,30,,,,
45,up,Nirvana,Smells Like Teen Spirit,45,16,30,,,,
46,down,Coldplay,Adventure of a Lifetime,43,4,30,,,,
47,down,Imagine Dragons,Natural,41,27,30,,,,
48,down,Tones and I,Never Seen the Rain,47,20,28,,,,
49,up,Billie Eilish,COPYCAT,57,30,30,,,,
50,up,twenty one pilots,Stressed Out,58,19,30,,,,
51,up,Billie Eilish,hostage,59,26,30,,,,
52,up,Anna of the North,Dream Girl,55,39,4,,,,
53,up,Billie Eilish,my boy,68,35,30,,,,
54,down,コールドプレイ,パラダイス,44,4,30,,,,
55,up,WILLOW,Wait a Minute!,66,4,8,,,,
56,down,Coldplay,A Sky Full of Stars,50,2,30,,,,
57,down,girl in red,Midnight Love,35,7,7,,,,
58,up,Coldplay,Yellow,61,3,30,,,,
59,down,JP Cooper & Astrid S,Sing It With Me,51,23,30,,,,
60,down,Foster the People,Pumped Up Kicks,48,21,29,,,,
61,up,Billie Eilish,watch,75,13,30,,,,
62,-,Tove Lo,I'm Coming,-,62,1,,,,
63,down,Rag'n'Bone Man,Skin,53,48,30,,,,
64,up,イマジン・ドラゴンズ,Radioactive,82,23,30,,,,
65,down,The 1975,Tonight (I Wish I Was Your Boy),64,64,2,,,,
66,down,Rag'n'Bone Man,Human,52,27,30,,,,
67,down,Billie Eilish,listen before i go,54,21,30,,,,
68,up,Sondre Lerche,That’s All There Is,77,68,2,,,,
69,down,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),33,33,3,,,,
70,down,Khruangbin,So We Won't Forget,65,65,2,,,,
71,down,Billie Eilish,ilomilo,70,29,30,,,,
72,down,Imagine Dragons,Whatever It Takes,56,23,30,,,,
73,up,BANNERS,Someone To You,98,20,4,,,,
74,up,KALEO,Way Down We Go,78,19,16,,,,
75,down,Billie Eilish,8,71,27,30,,,,
76,down,Kodaline,All I Want,63,46,26,,,,
77,up,LP,Lost on You,97,17,24,,,,
78,-,boy pablo,Hey Girl,-,32,1,,,,
79,up,イマジン・ドラゴンズ,Demons,79,26,27,,,,
80,down,Wallows,Are You Bored Yet? (feat. Clairo),74,16,6,,,,
81,-,alt-J,Left Hand Free,-,81,1,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,22,,,,
83,up,Coldplay,Magic,94,32,24,,,,
84,-,The Lumineers,Ho Hey,-,22,12,,,,
85,-,Tones And I,Ur So F**kInG cOoL,-,10,1,,,,
86,-,G-Eazy,Free Porn Cheap Drugs,-,86,1,,,,
87,-,Green Day,Dreaming,-,87,1,,,,
88,up,Florence + the Machine,You've Got the Love,89,25,13,,,,
89,-,Kings of Leon,Sex on Fire,-,21,8,,,,
90,-,twenty one pilots,Heathens,-,61,16,,,,
91,down,The 1975,If You’re Too Shy (Let Me Know),86,56,5,,,,
92,-,Fun.,Some Nights,-,90,4,,,,
93,-,Billie Eilish,Six Feet Under,-,37,28,,,,
94,down,James Bay,Peer Pressure (feat. Julia Michaels),93,46,18,,,,
95,-,Coldplay,Everglow,-,13,22,,,,
96,-,Halsey,Graveyard,-,14,28,68,2019-10-06,35,2019-12-22
97,up,Highasakite,Golden Ticket,100,3,20,,,,
98,down,Gorillaz,Feel Good Inc.,95,33,2,,,,
99,-,Billie Eilish & Vince Staples,&burn,-,54,15,,,,
100,-,Lana Del Rey,Summertime Sadness,-,4,1,,,,
