Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,2,1,16,,,,
2,down,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],5,1,10,,,,
4,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),3,1,9,,,,
5,down,Julinho Ksd,Conclusão,4,3,3,,,,
6,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",7,2,12,,,,
7,down,Giulia Be,Menina Solta,6,1,29,,,,
8,up,Future,Life Is Good (feat. Drake),9,7,18,86,2020-01-12,6,2020-01-19
9,up,Mota Jr,Vira Casacas,60,8,12,,,,
10,-,Kevinho,Te gusta,-,1,1,,,,
11,down,Drake,Toosie Slide,8,6,6,65,2020-04-05,2,2020-04-26
12,up,Soraia Ramos,Bai,13,4,15,,,,
13,up,Ayewaken,Blinding Lights,14,9,20,82,2020-01-26,44,2020-04-19
14,up,Edgar Domingos,Adoço,15,8,14,,,,
15,up,KAROL G & Nicki Minaj,Tusa,17,8,28,29,2019-11-17,5,2020-02-02
16,up,Irina Barros,Só Love,18,14,24,,,,
17,down,Calema,Abraços,16,9,20,,,,
18,down,Travis Scott,SICKO MODE,12,6,5,48,2020-04-26,9,2020-05-03
19,up,Tones and I,Dance Monkey,19,2,29,6,2019-10-06,1,2019-11-10
20,up,SAINt JHN,Roses (Imanbek Remix Extended),21,19,9,84,2020-04-05,61,2020-05-24
21,down,Yasmine,Sempre Sonhei (feat. Rui Orlando),10,10,2,,,,
22,down,Travis Scott,goosebumps,20,13,8,89,2020-04-26,18,2020-05-03
23,up,Luísa Sonza,BRABA,23,13,9,99,2020-04-19,99,2020-04-19
24,up,Young T & Bugsey,Don't Rush (feat. Headie One),26,24,6,52,2020-04-12,48,2020-04-19
25,down,Bispo,Lembrei-me,22,2,12,,,,
26,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),25,6,29,,,,
27,-,Harry Styles,Watermelon Sugar,-,27,1,85,2019-11-17,2,2020-08-23
28,up,Calema,Amar 24/24,30,17,3,,,,
29,down,Julinho Ksd,Mama Ta Xinti,27,4,11,,,,
30,up,Topic,Breaking Me (feat. A7S),67,4,2,94,2020-03-01,8,2020-08-16
31,up,Powfu,Death Bed (feat. beabadoobee),40,31,7,100,2020-03-01,7,2020-04-26
32,down,Megan Thee Stallion,Savage,31,30,8,61,2020-03-22,14,2020-04-19
33,up,Plutónio,Somos Iguais,34,2,28,,,,
34,-,Piruka,Ca Bu Fla Ma Nau (feat. Mota Jr),-,34,1,,,,
35,up,Dennis DJ & Mc Don Juan,Te Prometo,35,32,12,,,,
36,up,StaySolidRocky,Party Girl,74,27,2,86,2020-05-10,14,2020-06-14
37,down,Wet Bed Gang,Hat-Trick,24,12,3,,,,
38,down,Doja Cat,Say So (feat. Nicki Minaj),33,29,13,57,2020-03-08,13,2020-05-10
39,up,Pineapple StormTv & JayA Luuck,Nemo,48,38,9,,,,
40,up,Lewis Capaldi,Before You Go,47,34,13,45,2019-11-24,10,2020-08-30
41,down,Wet Bed Gang,La Bella Mafia,36,2,13,,,,
42,up,Bárbara Bandeira,Nós os Dois,46,7,29,,,,
43,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,28,2,4,65,2020-04-26,1,2020-05-03
44,up,Piruka,Chora Agora,49,1,11,,,,
45,down,Julinho Ksd,Hoji N'ka ta Rola,44,1,29,,,,
46,down,Giulia Be,(não) era amor,41,7,10,,,,
47,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,38,10,19,90,2020-01-12,36,2020-03-15
48,down,Yasmine,Quem É ?,42,15,8,,,,
49,up,SYRO,Perto de Mim,51,16,9,,,,
50,down,Ariana Grande & Justin Bieber,Stuck with U,11,11,2,95,2020-05-10,3,2020-05-17
51,down,Mila & MC JottaPê,Amor Que Tu Perdeu,50,45,9,,,,
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],80,14,2,90,2020-05-24,41,2020-07-05
53,down,Bispo,Não Tou Sozinho,32,5,8,,,,
54,down,Now United,Better,29,29,3,,,,
55,up,Kevinho & Tyga,Corpo Sensual,62,17,11,,,,
56,up,Now United,Who Would Think That Love?,59,48,8,,,,
57,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),64,34,7,,,,
58,down,Dilsinho & Luísa Sonza,Não Vai Embora,53,53,2,,,,
59,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,39,11,3,2019-10-06,3,2019-10-06
60,down,Doja Cat,Boss Bitch,52,39,11,60,2020-03-22,23,2020-04-26
61,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,15,2,74,2020-04-19,18,2020-08-09
62,down,Dua Lipa,Break My Heart,55,30,8,97,2020-03-29,5,2020-06-28
63,-,Holly Hood,Nemesis,-,18,1,,,,
64,down,Now United,Summer In the City,56,48,8,,,,
65,down,Now United,Na Na Na,57,50,10,,,,
66,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),58,33,20,,,,
67,down,Now United,Dana Dana,37,37,2,,,,
68,-,Mota Jr,Bu Casta Acredita,-,52,1,,,,
69,up,Vitor Kley,O Amor É o Segredo,75,7,7,,,,
70,-,Rui Orlando,Me Leva Contigo,-,24,17,,,,
71,down,Melody Gardot,Impossible Love,68,68,2,,,,
72,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],72,55,6,,,,
73,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),70,10,11,,,,
74,-,Gusttavo Lima,Saudade Sua,-,74,1,,,,
75,down,Lewis Swift,Wait for You,66,17,25,85,2019-10-06,68,2019-10-13
76,up,Vado Más Ki Ás,Controla (feat. Gang Mka),78,51,20,,,,
77,-,Piruka & Bluay,Louco,-,1,24,,,,
78,-,Gustavo Mota,A la Mota,-,26,5,,,,
79,up,Dua Lipa,Physical (feat. Hwa Sa),84,48,15,,,,
80,down,Now United,Come Together,65,57,11,,,,
81,down,"Prodigio, Deezy & Don G",Relationship Goals,63,49,3,,,,
82,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),79,21,19,,,,
83,down,Gson,Farda,69,64,2,,,,
84,-,L,L,-,79,1,,,,
85,up,DJB,Blueberry Faygo,85,52,8,98,2020-04-05,98,2020-04-05
