Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,25,45,2019-11-24,10,2020-08-30
2,up,Ashe,Moral of the Story,2,2,17,49,2020-03-01,49,2020-03-01
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,14,85,2020-04-19,63,2020-05-24
4,up,Imagine Dragons,Bad Liar,5,1,33,,,,
5,down,Imagine Dragons,Birds,4,1,33,85,2019-10-13,85,2019-10-13
6,up,Lewis Capaldi,Hold Me While You Wait,6,1,33,71,2019-10-06,65,2019-10-27
7,up,Finneas,Let's Fall in Love for the Night,8,3,17,,,,
8,-,Rocstrong,Go Head,-,2,1,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,33,4,2019-10-06,4,2019-10-06
10,down,Lewis Capaldi,Bruises,9,1,28,,,,
11,up,S. Pedro,Passarinhos,11,6,32,,,,
12,down,David Fonseca,You Feel Like Home (feat. Ana Sofia),10,7,8,,,,
13,up,Portugal. The Man,Feel It Still,24,10,23,,,,
14,up,Billie Eilish,ilomilo,21,13,12,,,,
15,up,Pearl Jam,Better Man,16,10,33,,,,
16,down,Halsey,You should be sad,15,8,22,74,2020-01-12,20,2020-02-16
17,down,Radiohead,Creep,13,5,32,,,,
18,up,Lorde,Royals,55,12,32,,,,
19,up,AWOLNATION,Sail,20,5,31,,,,
20,up,Faith No More,Easy (Bonus Track),31,18,24,,,,
21,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],14,4,33,,,,
22,-,Pearl Jam,Wishlist,-,16,11,,,,
23,down,Imagine Dragons,Next to Me,17,7,28,,,,
24,up,Billie Eilish,bad guy,26,2,33,5,2019-10-06,5,2019-10-06
25,down,Dennis Lloyd,Never Go Back,22,6,30,,,,
26,down,Slow J,Também Sonhar (feat. Sara Tavares),23,14,23,,,,
27,-,Lorde,Team,-,4,23,,,,
28,down,Imagine Dragons,Whatever It Takes,19,2,33,,,,
29,up,Birds Are Indie,Black (Or the Art of Letting Go),37,22,5,,,,
30,down,Halsey,Without Me,18,6,28,33,2019-10-06,29,2019-10-27
31,down,Halsey,Bad At Love,29,13,26,,,,
32,down,Rubel & Anavitória,Partilhar,12,7,20,,,,
33,-,Westerman,The Line,-,33,1,,,,
34,-,Rina Sawayama,Bad Friend,-,34,1,,,,
35,-,Arsun,Strangers in the Night,-,35,2,,,,
36,down,Fun.,Some Nights,34,14,7,,,,
37,-,Nation of Language,Friend Machine,-,37,1,,,,
38,up,Evols,Cops,40,31,11,,,,
39,down,Pearl Jam,Last Kiss,33,13,22,,,,
40,up,Edwyn Collins,A Girl Like You,51,14,20,,,,
41,-,Felipe Antunes,Epidemia (feat. Tjalle Rens),-,41,1,,,,
42,up,Tom Misch,Tick Tock,58,25,20,,,,
43,-,Arthur Benson,Yellow Light,-,43,1,,,,
44,up,Pedro de Tróia,Salvadora,94,40,3,,,,
45,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),50,21,23,,,,
46,down,Slow J,FAM (feat. Papillon),45,15,30,,,,
47,-,Badly Drawn Boy,Silent Sigh (Radio Edit),-,47,1,,,,
48,up,The Strokes,Brooklyn Bridge to Chorus,70,26,9,,,,
49,-,Muse,Starlight,-,4,17,,,,
50,-,The Big Moon,Take a Piece,-,50,1,,,,
51,-,Pearl Jam,Alive (2004 Remix),-,30,2,,,,
52,-,Dirty Projectors,Room 13,-,52,1,,,,
53,down,Florence + the Machine,Dog Days Are Over,39,11,25,,,,
54,up,Phoebe Bridgers,Kyoto,65,34,8,,,,
55,down,twenty one pilots,Heathens,54,16,25,,,,
56,-,Monday,Little Fish,-,42,8,,,,
57,down,WALK THE MOON,Shut Up and Dance,41,3,27,,,,
58,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,38,2,,,,
59,down,Lukas Graham,7 Years,25,4,30,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,32,2,29,,,,
61,down,IDLES,Mr. Motivator,57,20,3,,,,
62,down,Lil Nas X,Panini,30,8,28,12,2019-10-06,12,2019-10-06
63,-,Hause Plants,City Vocabulary,-,50,3,,,,
64,up,Red Hot Chili Peppers,Snow (Hey Oh),82,14,4,,,,
65,down,SHAED,Trampoline,38,1,27,55,2019-10-06,51,2019-11-10
66,down,Cassete Pirata,Ferro e Brasa,47,12,23,,,,
67,-,Pearl Jam,Daughter,-,31,14,,,,
68,down,Circa Waves,Sad Happy (Single Edit),48,29,4,,,,
69,up,Fiona Apple,I Want You To Love Me,69,42,8,,,,
70,down,Peter Murphy,Cuts You Up,35,11,16,,,,
71,-,Dirty Projectors,Lose Your Love,-,71,1,,,,
72,-,Metronomy,Salted Caramel Ice Cream,-,19,20,,,,
73,-,Coldplay,Everyday Life,-,5,23,68,2019-11-10,68,2019-11-10
74,-,Khruangbin & Leon Bridges,Texas Sun,-,13,26,,,,
75,-,Manel Cruz,O Navio Dela,-,75,2,,,,
76,-,Florence + the Machine,You've Got the Love,-,6,8,,,,
77,up,Bon Iver,PDLIF,91,66,3,,,,
78,-,Marinho,I Give Up and It's Ok,-,26,21,,,,
79,down,Monday,Convictions,56,22,15,,,,
80,-,Caprani,Walkin' My Baby Back Home,-,42,2,,,,
81,down,Andy Shauf,Try Again,78,41,17,,,,
82,-,Daniel Powter,Bad Day,-,4,32,,,,
83,up,Ashe,Moral of the Story,90,83,3,,,,
84,down,The Farm,All Together Now 2004,64,27,23,,,,
85,down,The Strokes,Bad Decisions,62,35,15,,,,
86,down,Amber Mark,What If,74,33,8,,,,
87,-,Car Seat Headrest,Martin,-,62,1,,,,
88,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,7,,,,
89,-,Rolling Blackouts Coastal Fever,She's There,-,68,1,,,,
90,-,Tove Lo,Are U gonna tell her? (feat. Mc Zaac),-,22,5,,,,
91,-,U.S. Girls,4 American Dollars,-,58,6,,,,
92,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,32,6,,,,
93,down,Castilho,The Wind Blows,73,41,9,,,,
94,down,Smashing Pumpkins,1979,93,10,29,,,,
95,down,Tones and I,Dance Monkey,59,2,27,6,2019-10-06,1,2019-11-10
96,-,Marlon Williams,Party Boy,-,78,2,,,,
97,-,Vampire Weekend,Oxford Comma,-,42,4,,,,
98,up,All We Are,Bad Advice,99,64,4,,,,
99,-,Green Day,When I Come Around,-,24,10,,,,
100,-,Gene Loves Jezebel,Sweet Sweet Rain,-,72,1,,,,
