Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,10,,,,
2,up,Anna,Bando,19,2,7,,,,
3,up,FOOL,Kids,5,2,10,,,,
4,up,Benjamin Hav,Musse,4,4,18,,,,
5,down,Truth Aka Trouble,Full Circle,3,2,5,,,,
6,up,Post Malone,Circles,6,1,28,2,2019-10-06,2,2019-10-06
7,up,TopGunn & Branco,SPORT (feat. Branco),77,5,2,,,,
8,up,Tessa,Så'n der,10,3,7,,,,
9,down,ArtigeArdit,Lov Mig 1 Ting,8,2,28,,,,
10,down,Victor Leksell,Svag,2,2,4,,,,
11,down,Pind,Indlæg,7,6,9,,,,
12,up,Lil Nas X,Old Town Road,35,7,15,,,,
13,up,Ukendt Kunstner,Overleve,20,6,26,,,,
14,up,Kalvonix,One Day I'll Be Fine,55,3,11,,,,
15,-,SASO,All The Things You Do,-,8,1,,,,
16,up,24kGoldn,CITY OF ANGELS,24,2,6,,,,
17,up,Outlandish,Feels Like Saving the World,36,6,27,,,,
18,down,BROCKHAMPTON,SUGAR,14,2,17,81,2020-01-12,59,2020-02-02
19,up,Gilli,Tidligt Op,63,7,27,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),40,3,26,,,,
21,-,Malk De Koijn,"Pige, Girl",-,21,4,,,,
22,-,Beyoncé,FIND YOUR WAY BACK,-,4,15,,,,
23,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,23,1,,,,
24,up,Roddy Ricch,The Box,45,2,18,91,2019-12-08,2,2020-02-16
25,up,Jeuru,Couldn't Be,41,16,3,,,,
26,down,Y2K & bbno$,Lalala,11,3,11,11,2019-10-06,11,2019-10-06
27,up,Ukendt Kunstner,Neonlys,32,8,23,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,3,2,79,2020-04-19,1,2020-07-05
29,down,Branco & Gilli,La Danza,23,10,14,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),97,4,20,,,,
31,down,Fraads,Ingen er ligesom dig,26,26,6,,,,
32,-,Post Malone,Wow.,-,9,21,,,,
33,up,The Game,Hate It Or Love It (feat. 50 Cent),93,19,8,,,,
34,down,Suspekt,S.U.S.P.E.K.T.,17,10,23,,,,
35,-,Suspekt,Det Go'e,-,4,18,,,,
36,down,Ukendt Kunstner,Gennem Byen,28,9,27,,,,
37,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),57,12,20,,,,
38,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),48,6,26,,,,
39,up,Josef Og Elias,Min Bror (feat. ICEKIID),59,39,3,,,,
40,down,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),15,15,2,,,,
41,up,Suspekt,Søndagsbarn (feat. Lukas Graham),58,10,9,,,,
42,down,Jered Sanders,Art of War.,29,23,11,,,,
43,down,Kesi,Kom Over,16,10,27,,,,
44,down,Tessa,Ben,18,2,28,,,,
45,down,DJB,Say So (Instrumental),44,25,4,,,,
46,down,ArtigeArdit,Bagsæde,21,7,7,,,,
47,-,L.O.C.,Uptivupti (XxxCouture),-,47,1,,,,
48,-,Eve,Who's That Girl? (Main Pass),-,23,4,,,,
49,up,The Black Eyed Peas,Where Is the Love?,54,5,28,,,,
50,up,Diana Ross,Chain Reaction,90,10,23,,,,
51,-,2Pac,Dear Mama,-,51,1,,,,
52,-,Benal,Nu Her,-,4,23,,,,
53,-,ArtigeArdit,Idiot (feat. Karl William),-,53,2,,,,
54,down,Kesi,Søvnløs (Hedegaard Remix Extended),46,16,5,,,,
55,-,Benny Jamz,Balou,-,9,16,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,6,25,,,,
57,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,1,,,,
58,down,Benny Jamz,Flytilstand,12,4,18,,,,
59,-,Post Malone,Better Now,-,7,22,,,,
60,-,Configa,Dear Mama (feat. Fdot1),-,60,1,,,,
61,down,NODE,Bilen Skrider (feat. Orgi-E),9,9,3,,,,
62,up,Drake,Passionfruit,83,9,24,,,,
63,up,Sivas,Sidste Timer,72,6,27,,,,
64,-,Gilli,Orale,-,32,3,,,,
65,-,Silvester,Dancer,-,37,7,,,,
66,up,TopGunn,Kongens Have,75,8,28,,,,
67,-,Vild Smith,Gør det godt,-,35,6,,,,
68,up,Flo Rida,Low (feat. T-Pain),94,20,5,,,,
69,down,Powfu,Death Bed (feat. beabadoobee),60,10,7,100,2020-03-01,7,2020-04-26
70,-,Ukendt Kunstner,Daglige Brød,-,70,1,,,,
71,down,Specktors & Nonsens,Unz Unz,66,4,18,,,,
72,up,AJ Tracey,Dinner Guest (feat. MoStack),85,34,2,,,,
73,-,DJ Gabe Real,Hey Mama,-,73,1,,,,
74,down,O2worldwide,News,73,73,2,,,,
75,-,Wiz Khalifa,Black and Yellow,-,28,4,,,,
76,-,Eminem,Lose Yourself (Soundtrack Version),-,2,2,36,2020-02-16,36,2020-02-16
77,-,Diana Ross,I'm Coming Out,-,13,18,,,,
78,-,Wolverine,The Good the Bad the Ugly (Intro),-,39,3,,,,
79,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,29,5,,,,
80,-,The Supremes,You Can't Hurry Love,-,27,3,,,,
81,-,Apollo,Robin Hood,-,23,2,,,,
82,-,TopGunn,Familie,-,3,22,,,,
83,-,Ufo Yepha,Op Med Håret,-,15,2,,,,
84,-,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,6,8,,,,
85,-,JAY-Z,99 Problems,-,20,6,,,,
86,down,Fergie,Big Girls Don't Cry (Personal),64,2,20,,,,
87,-,Madlib,Movie Finale,-,87,1,,,,
88,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,52,2,,,,
89,-,Run-DMC & Jason Nevins,It's Like That,-,24,11,,,,
90,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,4,20,,,,
91,-,RH,Klovne,-,52,5,,,,
92,-,Fugees,Killing Me Softly With His Song,-,34,2,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,22,4,,,,
94,down,Stepz,Samurai (feat. Sivas),86,19,9,,,,
95,-,Østkyst Hustlers,Han Får for Lidt,-,24,12,,,,
96,-,Sir Meyler & DJ John Vincent,Dukkert,-,96,1,,,,
97,-,L.O.C.,Drømmen Er Vores,-,12,4,,,,
98,-,Marvelous Mosell,Antikommerciel Masseappel,-,8,4,,,,
99,-,OutKast,Ms. Jackson,-,30,3,,,,
100,-,Salt-N-Pepa,Push It,-,16,3,,,,
