Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],2,1,95,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,2,51,32,2020-12-13,12,2021-02-28
3,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),6,2,26,,,,
4,up,Post Malone,Circles,22,1,113,2,2019-10-06,2,2019-10-06
5,down,SwitchOTR,Coming for You (feat. A1 x J1),4,3,8,,,,
6,up,Pind,Avalon,7,6,6,,,,
7,down,MC Einar,Jul det' cool,1,1,29,,,,
8,down,Noah Carter,Dirty Disco (feat. School of X),5,4,10,,,,
9,up,Fergie,Big Girls Don't Cry (Personal),42,2,94,,,,
10,up,Drake,Passionfruit,12,9,104,,,,
11,up,KIDD,Buongiorno,14,2,41,,,,
12,-,Fassounds,Cinema,-,2,17,,,,
13,down,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,10,2,7,,,,
14,-,FOOL,Kids,-,2,58,,,,
15,up,Ukendt Kunstner,Overleve,15,6,101,,,,
16,-,Yasin,Young & Heartless,-,15,3,,,,
17,up,The Black Eyed Peas,Where Is the Love?,77,5,112,,,,
18,-,Benjamin Hav,Ellen,-,10,12,,,,
19,-,Malk De Koijn,Weekend Kriger,-,3,10,,,,
20,-,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),-,10,22,,,,
21,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,17,6,,,,
22,-,The Game,How We Do (feat. 50 Cent),-,22,1,,,,
23,down,Victor Leksell,Svag,9,2,89,,,,
24,-,Benjamin Hav,Musse,-,4,71,,,,
25,down,Benjamin Hav & Familien,Cannelloni & Kød,8,6,6,,,,
26,-,Diana Ross,Chain Reaction (Low End Mix),-,18,1,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),21,3,110,,,,
