Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,8,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,135,,,,
3,up,COTERIE,Cool It Down,60,2,8,,,,
4,down,Lorde,Royals,2,1,95,,,,
5,up,Fun.,Some Nights,15,1,126,,,,
6,down,Florence + the Machine,Dog Days Are Over,4,1,126,,,,
7,down,Mumford & Sons,Little Lion Man,6,3,138,,,,
8,down,Avalanche City,Love Love Love,7,2,112,,,,
9,down,Birdy,Skinny Love,8,1,116,,,,
10,down,イマジン・ドラゴンズ,Demons,9,3,138,,,,
11,up,Imagine Dragons,Bones,64,1,6,,,,
12,down,Lorde,Tennis Court,11,4,137,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,4,138,,,,
14,down,コールドプレイ,パラダイス,10,2,138,,,,
15,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,89,,,,
16,down,Bastille,Pompeii (Kat Krazy Remix),14,11,137,,,,
17,up,Marina and The Diamonds,Primadonna,92,2,104,,,,
18,down,Coldplay,A Sky Full of Stars,16,1,132,,,,
19,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,9,122,,,,
20,up,twenty one pilots,Stressed Out,52,5,126,,,,
21,down,The Black Keys,Lonely Boy,19,5,138,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,45,22,93,,,,
23,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,7,103,,,,
24,down,SIX60,White Lines,22,1,138,,,,
25,down,Muse,Uprising,21,10,127,,,,
26,down,Milky Chance,Stolen Dance,23,9,19,,,,
27,up,Lorde,Team,30,2,136,,,,
28,down,Matt Corby,Resolution (Live On the Resolution Tour),24,20,96,,,,
29,-,Fun.,Carry On,-,7,112,,,,
30,-,Mississippi Twilight,Trigger,-,30,1,,,,
31,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),28,16,111,,,,
32,down,Vance Joy,Riptide,29,5,110,,,,
33,down,Coldplay,Fix You,31,4,138,,,,
34,down,Sarah McLachlan,Angel,32,7,115,,,,
35,down,MGMT,Electric Feel,33,6,107,,,,
36,down,Gin Wigmore,Black Sheep,34,12,111,,,,
37,down,コールドプレイ & リアーナ,Princess of China,26,13,133,,,,
38,down,American Authors,Best Day of My Life,35,23,109,,,,
39,up,Elle King,Ex's & Oh's,48,9,97,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,116,,,,
41,down,Mumford & Sons,The Cave,37,32,104,,,,
42,-,XG,MASCARA,-,42,1,,,,
43,-,Lewis Capaldi,Before You Go,-,1,69,45,2019-11-24,10,2020-08-30
44,down,Rag'n'Bone Man,Human,41,1,112,,,,
45,down,Green Day,21 Guns,39,8,92,,,,
46,up,Glass Animals,Heat Waves,54,1,60,75,2021-02-28,71,2021-03-07
47,down,MGMT,Kids,42,8,85,,,,
48,down,SIX60,So High,38,23,117,,,,
49,down,Lorde,The Love Club,25,22,31,,,,
50,down,Echosmith,Cool Kids (Radio Edit),43,10,83,,,,
51,up,Of Monsters and Men,Little Talks,51,2,137,,,,
52,down,Paramore,The Only Exception,44,38,99,,,,
53,down,Broods,Mother & Father,49,14,52,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,46,29,105,,,,
55,down,Opshop,Maybe,50,42,83,,,,
56,-,COTERIE,Killing It Off,-,56,1,,,,
57,up,Metro Station,Shake It,58,11,75,,,,
58,-,Opshop,Never Leave Me Again,-,4,116,,,,
59,-,Halsey,So Good,-,55,3,,,,
60,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,8,31,,,,
61,down,The Black Keys,Gold On the Ceiling,59,44,84,,,,
62,up,Coldplay,Magic,78,12,69,,,,
63,down,Lukas Graham,7 Years,18,5,128,,,,
64,up,Paramore,Still Into You,79,13,72,,,,
65,up,Pearl Jam,Better Man,93,13,66,,,,
66,down,twenty one pilots,Heathens,27,10,110,,,,
67,-,"Imagine Dragons, JID & League of Legends",Enemy,-,15,9,,,,
68,-,Kurt Vile,Pretty Pimpin,-,68,1,,,,
69,down,The White Stripes,Seven Nation Army,36,15,84,,,,
70,up,Of Monsters and Men,Mountain Sound,83,27,112,,,,
71,-,Imagine Dragons,Cutthroat,-,71,1,,,,
72,-,Jessie Buckley & Bernard Butler,Footnotes On The Map,-,72,1,,,,
73,-,No Man's Land,It's All Over,-,73,1,,,,
74,-,Imagine Dragons,Giants,-,74,1,,,,
75,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,75,2,,,,
76,-,Imagine Dragons,Follow You,-,3,17,,,,
77,-,Spoon,Do I Have to Talk You Into It,-,77,2,,,,
78,-,Jessie Buckley & Bernard Butler,For All Our Days That Tear The Heart,-,78,1,,,,
79,-,Beach Weather,"Sex, Drugs, Etc.",-,79,1,,,,
80,-,DADDY LONG LEGS,Theme From DADDY LONG LEGS,-,80,1,,,,
81,-,Imagine Dragons,Easy Come Easy Go,-,81,1,,,,
82,-,The Lumineers,just like heaven,-,82,1,,,,
83,-,Kaiser Quartett & Jarvis Cocker,Running the World,-,83,1,,,,
84,-,Editors,Karma Climb,-,84,1,,,,
85,-,Fragrance,Tears (Mareux Remix),-,85,1,,,,
86,-,easy life & BENEE,OTT,-,86,1,,,,
87,up,Matt Corby,Brother (Bonus Track),95,50,60,,,,
88,-,Andre Smith,Existence,-,88,1,,,,
89,-,Mareux,Leech,-,89,1,,,,
90,down,Coldplay,Yellow,47,5,114,,,,
91,-,Mareux,Cold Summer,-,91,1,,,,
92,-,Luke Burr & Mahogany,Is This Love,-,92,1,,,,
93,-,The Madden Brothers,We Are Done,-,6,85,,,,
94,up,Broods,Bridges,96,29,41,,,,
95,up,Foster the People,Pumped Up Kicks,99,5,125,,,,
96,down,Coldplay,Adventure of a Lifetime,94,14,65,,,,
97,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],100,13,49,,,,
98,-,Gossip,Heavy Cross,-,16,41,,,,
99,-,twenty one pilots,Ride,-,14,37,,,,
100,-,The Naked and Famous,Young Blood,-,31,38,,,,
