Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,129,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,111,,,,
3,up,Fun.,Some Nights,5,1,122,,,,
4,up,Of Monsters and Men,Little Talks,33,2,131,,,,
5,up,Florence + the Machine,Dog Days Are Over,6,1,120,,,,
6,up,Mumford & Sons,Little Lion Man,10,3,132,,,,
7,up,Avalanche City,Love Love Love,7,2,108,,,,
8,up,Birdy,Skinny Love,8,1,110,,,,
9,up,コールドプレイ,パラダイス,16,2,132,,,,
10,up,イマジン・ドラゴンズ,Demons,14,3,132,,,,
11,down,Coldplay,Fix You,4,4,132,,,,
12,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,2,,,,
13,up,The Black Keys,Lonely Boy,17,5,132,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,19,4,132,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],21,8,83,,,,
16,up,Bastille,Pompeii (Kat Krazy Remix),56,11,131,,,,
17,down,Marina and The Diamonds,Primadonna,12,2,99,,,,
18,down,Coldplay,A Sky Full of Stars,13,1,126,,,,
19,down,twenty one pilots,Stressed Out,15,5,121,,,,
20,up,Lukas Graham,7 Years,92,5,122,,,,
21,-,Glass Animals,Heat Waves,-,1,56,75,2021-02-28,71,2021-03-07
22,down,Opshop,Never Leave Me Again,18,4,113,,,,
23,up,Lorde,Team,31,2,130,,,,
24,up,Muse,Uprising,40,10,121,,,,
25,down,Milky Chance,Stolen Dance,9,9,13,,,,
26,down,Fun.,Carry On,22,7,108,,,,
27,up,コールドプレイ & リアーナ,Princess of China,38,13,127,,,,
28,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),24,16,105,,,,
29,up,SIX60,White Lines,32,1,132,,,,
30,-,The Madden Brothers,We Are Done,-,6,80,,,,
31,up,The White Stripes,Seven Nation Army,36,15,78,,,,
32,-,Lorde,Tennis Court,-,4,131,,,,
33,up,SIX60,So High,37,23,111,,,,
34,up,Of Monsters and Men,Mountain Sound,59,27,106,,,,
35,-,Imagine Dragons,Bones,-,1,3,,,,
36,down,MGMT,Electric Feel,30,6,101,,,,
37,up,Gin Wigmore,Black Sheep,42,12,105,,,,
38,up,American Authors,Best Day of My Life,44,23,103,,,,
39,-,The Cure,Lullaby (Remix),-,39,1,,,,
40,-,Imagine Dragons,It Comes Back to You,-,40,1,,,,
41,-,Xavier Rudd,Follow the Sun,-,33,3,,,,
42,-,Lewis Capaldi,Bruises,-,3,48,,,,
43,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,9,116,,,,
44,up,Mumford & Sons,The Cave,46,32,98,,,,
45,down,MGMT,Kids,34,8,79,,,,
46,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,97,,,,
47,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,8,26,,,,
48,down,Lorde,Royals,11,1,89,,,,
49,-,Matt Corby,Resolution (Live On the Resolution Tour),-,20,90,,,,
50,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,93,,,,
51,-,Just Mustard,I Am You,-,51,1,,,,
52,up,Green Day,21 Guns,53,8,86,,,,
53,-,Sarah McLachlan,Angel,-,7,109,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,75,29,99,,,,
55,up,Lorde,The Love Club,81,22,26,,,,
56,down,twenty one pilots,Heathens,23,10,105,,,,
57,-,Wiri Donna,No Follow Through,-,57,1,,,,
58,-,Pearl Jam,Last Kiss,-,20,15,,,,
59,-,Powfu,draw you inside my book (feat. & K.Mays),-,59,1,,,,
60,down,Vance Joy,Riptide,25,5,105,,,,
61,down,Coldplay,Yellow,52,5,108,,,,
62,-,imugi 이무기,Bittersweet (feat. PollyHill),-,62,1,,,,
63,-,The White Stripes,I'm Slowly Turning Into You (Live),-,63,1,,,,
64,-,Fink,This Is the Thing,-,64,1,,,,
65,-,Foo Fighters,Everlong,-,23,5,,,,
66,-,Warpaint,Proof,-,66,1,,,,
67,-,Hammock,I Can Almost See You,-,67,1,,,,
68,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,58,2,,,,
69,down,Elle King,Ex's & Oh's,35,9,92,,,,
70,-,We Are the Fallen,Bury Me Alive,-,70,1,,,,
71,-,Sharon Van Etten,Darkness Fades,-,71,1,,,,
72,-,NEFFEX,Just Breathing,-,72,1,,,,
73,-,Lil Skele,Fall in Love (feat. Powfu),-,73,1,,,,
74,-,Cafuné,Tek It (Sped Up),-,74,1,,,,
75,-,Kings of Leon,Sex on Fire,-,8,118,,,,
76,down,Paramore,The Only Exception,49,38,93,,,,
77,-,iOTA,Mr Cool,-,77,1,,,,
78,-,Jeremy Loops,Happy Birthday,-,78,1,,,,
79,-,Glasgow Coma Scale,Silent Bird,-,79,1,,,,
80,-,NateWantsToBattle,All Hail Shadow,-,80,1,,,,
81,-,Drive-By Truckers,Grand Canyon,-,81,1,,,,
82,-,Blvck Topia,.BLVCK KULTURE (feat. Bizzonthetrack & PayBac Iboro),-,82,1,,,,
83,down,Echosmith,Cool Kids (Radio Edit),39,10,77,,,,
84,-,The Smile,The Smoke,-,84,1,,,,
85,-,Just Mustard,Mirrors,-,85,1,,,,
86,-,Meniscus,Overhang,-,86,1,,,,
87,-,BANNERS,Someone To You,-,47,7,,,,
88,-,Briana Evigan,The Dog and Her Reflection / Beautiful Stranger (feat. Terrance Zdunich),-,88,1,,,,
89,-,BAYNK,When I'm Alone,-,89,1,,,,
90,-,Scala & Kolacny Brothers,Creep,-,90,1,,,,
91,-,Just Mustard,Still,-,91,1,,,,
92,-,cleopatrick,VICTORIA PARK,-,92,1,,,,
93,-,Just Mustard,October,-,93,1,,,,
94,-,Just Mustard,Frank,-,94,1,,,,
95,-,Just Mustard,Seven,-,95,1,,,,
96,down,Rag'n'Bone Man,Human,28,1,107,,,,
97,-,Santino Le Saint,Kill My High Freestyle (Bonus Track),-,97,1,,,,
98,-,AmaLee,"Core Pride (From ""Blue Exorcist"")",-,98,1,,,,
99,-,Trevor Kowalski,Homeward,-,99,1,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,60,22,87,,,,
