Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,23,,,,
2,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,1,,,,
3,up,Tom Grennan,Little Bit of Love,35,1,2,,,,
4,-,Lorde,Solar Power,-,1,1,,,,
5,up,Glass Animals,Heat Waves,18,1,19,75,2021-02-28,71,2021-03-07
6,down,コールドプレイ,パラダイス,3,2,84,,,,
7,down,Fun.,Some Nights,4,1,75,,,,
8,down,Florence + the Machine,Dog Days Are Over,2,1,73,,,,
9,down,Of Monsters and Men,Little Talks,6,2,84,,,,
10,up,Avalanche City,Love Love Love,11,2,70,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,17,4,84,,,,
12,up,Birdy,Skinny Love,31,1,63,,,,
13,up,Lewis Capaldi,Someone You Loved,58,1,72,4,2019-10-06,4,2019-10-06
14,down,イマジン・ドラゴンズ,Demons,13,3,84,,,,
15,down,Lorde,Team,5,2,82,,,,
16,down,The Madden Brothers,We Are Done,14,6,51,,,,
17,down,Lorde,Tennis Court,15,4,84,,,,
18,down,Foster the People,Pumped Up Kicks,8,5,84,,,,
19,down,Mumford & Sons,Little Lion Man,9,3,84,,,,
20,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,8,35,,,,
21,down,SIX60,White Lines,12,1,84,,,,
22,down,Bastille,Pompeii (Kat Krazy Remix),20,11,83,,,,
23,down,Marina and The Diamonds,Primadonna,21,2,60,,,,
24,down,コールドプレイ & リアーナ,Princess of China,22,13,79,,,,
25,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,9,74,,,,
26,down,Coldplay,A Sky Full of Stars,24,1,79,,,,
27,down,twenty one pilots,Stressed Out,16,5,77,,,,
28,up,Lukas Graham,7 Years,46,5,74,,,,
29,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),25,7,50,,,,
30,down,Opshop,Never Leave Me Again,27,4,69,,,,
31,down,Matt Corby,Resolution (Live On the Resolution Tour),28,20,53,,,,
32,down,Muse,Uprising,30,10,73,,,,
