Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,1,49,2020-05-03,49,2020-05-03
2,up,Ed Sheeran,Thinking Out Loud,2,1,26,,,,
3,-,BTS,My Time,-,1,6,49,2020-02-23,49,2020-02-23
4,-,BTS,Outro: Love Is Not Over,-,4,3,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,26,,,,
6,down,Ed Sheeran,Shape of You,5,1,26,94,2020-01-05,94,2020-01-05
7,down,Two Tone,Mind On Me,6,1,26,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,26,,,,
9,up,Katy Perry,Roar,9,4,26,,,,
10,up,Rihanna,Diamonds,10,5,26,,,,
11,up,テイラー・スウィフト,Blank Space,12,5,26,,,,
12,up,Passenger,Let Her Go,13,6,25,,,,
13,-,BTS,Euphoria,-,11,3,,,,
14,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,4,26,,,,
15,up,PSY,Gangnam Style,93,9,25,,,,
16,down,Adele,Hello,4,1,22,,,,
17,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),16,11,23,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,7,25,,,,
19,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,20,,,,
20,up,テイラー・スウィフト,Shake It Off,20,12,26,,,,
21,-,V,Sweet Night,-,3,3,39,2020-03-15,39,2020-03-15
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,18,,,,
23,down,Ed Sheeran,Perfect,22,4,26,73,2019-10-06,58,2019-10-20
24,-,Fifth Harmony,Worth It (feat. Kid Ink),-,11,23,,,,
25,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],25,16,26,,,,
26,up,Jason Mraz,I Won't Give Up,27,12,22,,,,
27,up,Katy Perry,Dark Horse (feat. Juicy J),29,19,26,,,,
28,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,9,18,81,2020-02-09,81,2020-02-09
29,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,22,26,,,,
30,up,Rihanna,Work (feat. Drake),30,23,26,,,,
31,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,13,23,,,,
32,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,33,13,26,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,25,20,,,,
34,up,One Direction,Story Of My Life,35,14,24,,,,
35,down,Sia,Cheap Thrills (feat. Sean Paul),17,6,23,,,,
36,up,Nico & Vinz,Am I Wrong,36,14,23,,,,
37,up,イマジン・ドラゴンズ,Radioactive,37,28,25,,,,
38,-,James Arthur,Impossible,-,15,18,,,,
39,down,Charlie Puth,Attention,38,31,17,,,,
40,up,James Arthur,Say You Won't Let Go,44,16,25,,,,
41,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",45,33,25,,,,
42,up,Charlie Puth,One Call Away,48,17,22,,,,
43,up,Ariana Grande,One Last Time,52,34,25,,,,
44,up,Selena Gomez,The Heart Wants What It Wants,77,37,10,,,,
45,up,Sam Smith,Writing's On the Wall,54,40,23,,,,
46,-,The Black Eyed Peas,Boom Boom Pow,-,46,1,,,,
47,up,Kris Fade,In It for Love (feat. Two Tone),57,25,24,,,,
48,-,Kygo & Selena Gomez,It Ain't Me,-,24,18,,,,
49,up,Bruno Mars,Locked Out of Heaven,55,24,24,,,,
50,up,Dawin,Dessert (feat. Silentó) [Remix],61,45,21,,,,
51,-,V & JIN,It's Definitely You,-,31,2,,,,
52,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,52,1,,,,
53,up,テイラー・スウィフト,Style,64,42,21,,,,
54,up,Rihanna,We Found Love (feat. Calvin Harris),65,46,20,,,,
55,up,will.i.am,Birthday (feat. Cody Wise),68,55,17,,,,
56,-,Maxim Fadeev & Valeriya,До предела,-,56,1,,,,
57,-,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",-,57,1,,,,
58,-,Rick Ross,Future Bright (feat. Bryson Tiller),-,58,1,,,,
59,down,Bruno Mars,Just the Way You Are,42,18,23,,,,
60,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",69,29,14,,,,
61,up,Ariana Grande & The Weeknd,Love Me Harder,73,51,18,,,,
