Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",2,1,189,,,,
2,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,1,1,15,,,,
3,up,"St. Cecilia Students' Choir, UI",Songs of Praise,4,1,48,,,,
4,up,Saoti Arewa,Islam,9,1,179,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,2,67,,,,
6,up,Saoti Arewa,Ise Olorun,13,2,132,,,,
7,up,Various Artists,Essential Hymns,7,1,88,,,,
8,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,24,4,98,,,,
9,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,239,,,,
10,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',5,2,205,,,,
11,up,Lullaby & Prenatal Band,Lullaby Classic for My Baby Mozart Vol. 5 - EP,12,11,4,,,,
12,down,Various Artists,Mozart,3,3,28,,,,
13,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",43,4,175,,,,
14,-,Moments,The Firebird Suite,-,14,1,,,,
15,down,"Choir of King's College, Cambridge, Choir of St. John's College, Cambridge & Westminster Abbey Choir",The World of Psalms,10,2,169,,,,
16,up,Various Artists,Classical Hits for Relaxing,96,2,216,,,,
17,up,"Choir of King's College, Cambridge & Stephen Cleobury",The World of Favourite Hymns,93,5,98,,,,
18,up,Ludovico Einaudi,Like A Breath,39,5,34,,,,
19,-,"Schola Cantorum Karolus Magnus, Stan Hollaardt, Jacques Janssen, Piet Ronnes, Arno Theune, Frans de Bont & Catharina van Maanen",The Martyred Virgins (A Gregorian Memorial to Female Victims of Violence),-,19,1,,,,
20,down,Essential Sleep Music,Sleeping Is Better Than Relaxing,11,10,7,,,,
21,-,Ludovico Einaudi,Divenire,-,5,77,,,,
22,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,38,2,61,,,,
23,up,Rob Grant,Lost At Sea,66,18,14,,,,
24,down,Stephan Moccio,"Legends, Myths and Lavender",15,5,5,,,,
25,-,"Hereford Cathedral Choir, David Briggs & Roy Massey",Choral Evensong from Hereford Cathedral,-,25,1,,,,
26,up,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),29,26,2,,,,
27,up,Max Richter,Sleep,48,1,127,,,,
28,up,Hilliard Ensemble & Jan Garbarek,Officium,32,28,2,,,,
29,-,"Chris Snelling, Robyn Goodall, Nils Hahn, Chris Mercer, James Shanon & Jonathan Sarlat",Classical Music for Brain Power,-,5,23,,,,
30,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,30,1,,,,
31,down,Saoti Arewa,Emi Ni,20,8,98,,,,
32,up,London Music Works & Nick Squires,Music from Succession,41,32,2,,,,
33,up,Tony Ann,Chapter I - EP,56,4,15,,,,
34,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,9,61,,,,
35,-,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,-,2,178,,,,
36,down,Andrea Bocelli,Love In Portofino (Remastered),18,3,129,,,,
37,up,"Judy Loman, Simon Preston & Toronto Children's Chorus",Mostly Britten,63,37,2,,,,
38,-,"Catherine Bott, Dame Emma Kirkby, John Mark Ainsley, David Thomas, Academy of Ancient Music Chorus, Academy of Ancient Music & Christopher Hogwood",Purcell: Dido & Aeneas,-,38,1,,,,
39,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,37,8,,,,
40,-,Sophie Hutchings,A World Outside,-,40,2,,,,
41,down,Yanni,Inspirato,26,2,168,,,,
42,down,Andrè Schuen & Daniel Heide,Schubert: Winterreise,22,22,2,,,,
43,-,Various Composers,Baby Classics - Calm Music to Help Children Fall Asleep,-,43,1,,,,
44,down,St. Paul's Cathedral Choir & Malcolm Archer,22 Great Hymns from St. Paul’s,28,2,74,,,,
45,-,Andrea Bocelli,Cinema (Special Edition),-,4,37,,,,
46,-,"Sidney Sussex College Choir, Cambridge, Jamal Sutton & David Skinner",Hymns Ancient & Modern,-,2,97,,,,
47,up,"Academy of Ancient Music, Choir of King's College, Cambridge & Sir Stephen Cleobury",Handel: Coronation Anthems,64,9,44,,,,
48,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Favourite Hymns from Westminster Abbey,97,6,103,,,,
49,up,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Hymns from King's,65,4,105,,,,
50,-,Anastasia Kobekina,Venice,-,10,5,,,,
51,-,"Alfred Krips, Boston Symphony Orchestra & Pierre Monteux",Delibes: Extraits de Sylvia & Suite No. 2 de Coppélia (Mono Version),-,43,2,,,,
52,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,8,59,,,,
53,down,Jordan Critz,Novella,35,10,17,,,,
54,up,Ludovico Einaudi,Una Mattina,54,7,95,,,,
55,down,Handel and Haydn Society & Harry Christophers,Haydn: The Creation,14,8,53,,,,
56,-,Yvie Andrews,Classical Mozart,-,56,2,,,,
57,-,EMH Classical Music,Relaxing with Handel,-,33,5,,,,
58,-,Choir of New College Oxford & Edward Higginbottom,Agnus Dei (Vols. I & II),-,3,67,,,,
59,-,Ludovico Einaudi,Cinema,-,2,142,,,,
60,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,60,1,,,,
61,up,London Philharmonic Concert Society,Hymns Triumphant,85,17,34,,,,
62,down,Malakai,Golden,30,3,38,,,,
63,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,13,40,,,,
64,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,64,1,,,,
65,down,"Newcastle Cathedral Choir, Michael Dutton & Scott Farrell","The Complete New English Hymnal, Vol. 20",45,45,2,,,,
66,-,"Benedictines of Mary, Queen of Apostles",Adoration at Ephesus,-,16,59,,,,
67,-,Ludovico Einaudi,Einaudi: Winds of Change,-,3,83,,,,
68,-,Richard Marlow & Choir of Trinity College Cambridge,Hymns from Cambridge,-,20,13,,,,
69,-,"Concentus Musicus Wien, Gustav Leonhardt, Leonhardt-Consort & Nikolaus Harnoncourt","Bach: Sacred Cantatas, BWV 61-78",-,69,1,,,,
70,-,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova",Vivaldi: The Four Seasons,-,70,2,,,,
71,-,Dale Kavanagh,Kavanagh Plays Kavanagh,-,71,1,,,,
72,-,Christopher Tin & Royal Philharmonic Orchestra,The Drop That Contained the Sea,-,1,61,,,,
73,down,"Harry Christophers, Sixteen Orchestra, Patrizia Kwella, James Bowman, Ian Partridge, Michael George & The Sixteen","Handel: Chandos Anthems, Vol. 3",16,16,8,,,,
74,-,Various Artists,Wonderful Wedding Waltzes,-,74,1,,,,
75,-,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Ibukun Olohun,-,10,44,,,,
76,-,"Alfred Krips, Anthony Halstead, Arthur Fiedler, Aurèle Nicolet, Barbara Wilson, Baroque Chamber Orchestra, Boston Pops Orchestra, Christiane Jacottet, English Chamber Orchestra, Ettore Stratta, Festival Strings Lucerne, Gerry O'Riordan, Guy Touvron, Harry",Pachelbel Canon and Other Baroque Hits,-,29,9,,,,
77,-,"Trey Lee, English Chamber Orchestra & Emilia Hoving",Seasons Interrupted,-,77,1,,,,
78,down,Various Artists,Classical Music for Meditation - 50 of the Best,77,3,114,,,,
79,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,5,96,,,,
80,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,100,2,167,,,,
81,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton",Rachmaninoff: Piano Concertos 1-4 & Paganini Rhapsody,-,23,4,,,,
82,down,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Handel: Coronation Anthems (Remastered 2015),55,8,29,,,,
83,-,Poor Clare Sisters Arundel,Light for the World (Deluxe),-,10,10,,,,
84,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,-,49,8,,,,
85,-,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,-,85,1,,,,
86,down,Bryn Terfel & Renée Fleming,Mendelssohn: Elijah,21,6,15,,,,
87,-,Trevor Pinnock,Handel: Zadok the Priest & other works,-,69,3,,,,
88,-,"Lawrence Zazzo, Michael Chance, Gerald Finley, Mark Stone, Andrew Staples, James Gilchrist, Ashley Riches & Simon Lepper",Proud Songsters: English Solo Song,-,88,2,,,,
89,-,Emmanuel Pahud & Eric Le Sage,Mozart Stories,-,89,1,,,,
90,-,Classical Helios Station,Classical Essentials (Relaxing Ver.) [Relaxing Ver.],-,53,6,,,,
91,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,95,6,48,,,,
92,-,"Gidon Kremer, Daniil Trifonov & Giedre Dirvanauskaite",Preghiera - Rachmaninov Piano Trios,-,92,2,,,,
93,-,Ezio Bosso,The Nights - The Way of 1000 and One Comet,-,55,2,,,,
94,-,"Otto Klemperer, Philharmonia Orchestra & Nicolai Gedda",Mozart: Die Zauberflöte (The Magic Flute),-,33,6,,,,
95,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,17,13,19,,,,
96,-,"Wolfgang Amadeus Mozart, Ludwig van Beethoven & Pio Palumbo",Instrumental Collection: Vol. 1,-,96,1,,,,
97,-,St Gregory's Chorus,Gregorian Chants Volume 2,-,97,1,,,,
98,down,Martin Neary & Westminster Abbey Choir,Psalms,52,3,176,,,,
99,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,99,1,,,,
100,-,"The Choir of Llandaff Cathedral, Michael Hoeg & Richard Moorhouse","The Complete New English Hymnal, Vol. 19",-,100,1,,,,
