Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
3,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,11,,,,
4,down,J. Cole,Might Delete Later,3,1,4,,,,
5,up,Nealo,November Medicine,7,4,13,,,,
6,up,Travis Scott,UTOPIA,8,1,40,,,,
7,up,Ant Wan,FOR THOSE WHO BELIEVED - EP,9,1,12,,,,
8,down,A36,PLANET 36,5,5,3,,,,
9,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),6,2,6,,,,
10,up,Yasin,PISTOLER POESI OCH SEX,12,1,61,,,,
11,up,Dizzy,Bestämda Kliv,11,1,13,,,,
12,up,Yasin,En paus från internet - Del 1 - EP,18,1,21,,,,
13,-,Jireel,LUANDA,-,13,1,,,,
14,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",10,9,219,,,,
15,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),13,4,157,,,,
16,up,Kanye West,Graduation,17,2,222,,,,
17,up,Kendrick Lamar,DAMN.,21,7,223,,,,
18,down,Kendrick Lamar,Mr. Morale & The Big Steppers,15,1,103,,,,
19,down,Drake,For All The Dogs Scary Hours Edition,14,1,24,,,,
20,up,mgk & Trippie Redd,genre : sadboy - EP,35,7,5,,,,
21,down,Einár,Unge Med Extra Energi,20,1,184,,,,
22,up,Kendrick Lamar,To Pimp a Butterfly,22,9,213,100,2020-06-07,100,2020-06-07
23,down,Yeat,2093 (P2),19,5,11,,,,
24,up,Kanye West,The Life of Pablo,24,5,234,,,,
25,up,Asme,Spår av BLod,32,1,27,,,,
26,down,"Tyler, The Creator",IGOR,16,10,227,60,2019-11-17,22,2020-02-02
27,up,Yasin,98.01.11,28,1,206,,,,
28,-,A Boogie wit da Hoodie,ALONE - EP,-,28,1,,,,
29,-,Nineb Youk,TVÅ VÄRLDAR,-,29,1,,,,
30,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),25,1,73,,,,
31,down,Travis Scott,ASTROWORLD,26,4,229,9,2019-11-10,6,2020-05-03
32,up,Travis Scott,Rodeo (Expanded Edition),34,15,145,99,2020-05-03,99,2020-05-03
33,up,Kanye West,Yeezus,37,11,166,,,,
34,up,Nas,Illmatic,53,14,42,,,,
35,up,Tim,From a Certain Point of View,41,5,234,,,,
36,up,Haval & Manny Flaco,INLOGGAD 2,47,1,97,,,,
37,down,Drake & 21 Savage,Her Loss,33,1,77,,,,
38,down,Asme,Tusen Flows 2,27,1,95,,,,
39,-,Euroo,2 Early 42 Late - EP,-,39,1,,,,
40,up,Aden x Asme,12 TILL 12 (feat. Aden & Asme),42,8,183,,,,
41,down,50 Cent,Get Rich or Die Tryin',30,14,111,,,,
42,down,Nicki Minaj,Pink Friday 2,31,2,17,,,,
43,up,Ken Carson,A Great Chaos,68,3,27,,,,
44,-,Платина,Платина,-,44,3,,,,
45,up,Eminem,The Eminem Show (Expanded Edition),45,11,101,,,,
46,up,Yasin,More To Life,85,1,139,,,,
47,up,Drake,If You're Reading This It's Too Late,84,37,69,,,,
48,down,Madvillain,Madvillainy,40,9,45,59,2021-01-03,59,2021-01-03
49,up,Drake,Views,62,24,168,91,2020-05-03,85,2021-05-02
50,down,Kanye West,The College Dropout,44,4,192,,,,
51,down,Einar,Welcome to Sweden,39,1,138,,,,
52,down,Dr. Dre,2001,46,6,137,,,,
53,up,JPEGMAFIA & Danny Brown,SCARING THE HOES,82,3,26,,,,
54,-,Sijal,Serotonin,-,54,1,,,,
55,down,Doja Cat,Scarlet 2 CLAUDE,23,6,4,,,,
56,up,Renegade Rhymist,Concrete Dreams,58,56,2,,,,
57,down,21 Savage,american dream,56,1,16,,,,
58,-,Ant Wan,Wow 2,-,1,128,,,,
59,-,Z.E,Sverige Vet,-,50,10,,,,
60,up,"Aden x Asme, Asme & Aden",Sista 12,93,3,47,,,,
61,up,Dizzy & Manny Flaco,DIZZY FLACO,66,3,42,,,,
62,down,Drake,Take Care (Deluxe Version),60,20,147,100,2020-11-22,100,2020-11-22
63,down,Ant Wan,The Only Wan (Deluxe),38,1,81,,,,
64,-,Baby Gang,L'Angelo del Male,-,64,1,,,,
