Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,78,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,78,,,,
3,up,Sting,Fields of Gold (New Version),3,1,52,,,,
4,-,Coenraad Bloemendal and Erica Goodman,La Fille Aux Cheveux de Lin,-,4,2,,,,
5,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,5,3,,,,
6,-,Piero Cappuccilli,Giuseppe Verdi: Otello - Sogno,-,6,1,,,,
7,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,"Tatjana, Act III: Prelude",-,7,1,,,,
8,-,Bernhard Paumgartner,Gleich nach dem ersten Weltkrieg,-,8,1,,,,
9,-,Rondò Veneziano,Donna Lucrezia,-,9,1,,,,
10,down,ORF Radio-Symphonieorchester Wien,lovely monster,7,2,16,,,,
11,-,アンサンブル・プラネタ,Konzert fur Violine und Orchester Op.64,-,7,5,,,,
12,-,Chorus Sine Nomine,Der letzte Tanz,-,12,1,,,,
13,-,Zoë Keating,Legions (Reverie),-,13,1,,,,
14,-,"Antonio de Almeida, Philharmonia Orchestra, Anna Moffo & Martina Arroyo",La Juive (Highlights): Ah! Que ma voix plaintive,-,14,1,,,,
15,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,4,,,,
16,-,Jeroen van Veen,"Ermanarich, Symphonische Dichtung",-,16,1,,,,
17,-,David Geringas & Ian Fountain,"Sonata for Violoncello and Piano in G Minor, Op. 65: III. Largo",-,17,1,,,,
18,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),5,5,2,,,,
19,-,Lucas Jussen & Arthur Jussen,"Suite No. 1, Op. 15: II. Valse",-,19,1,,,,
20,-,Pleyel Quartett Koln,"String Quartet in G Major, Op. 29, No. 2: I. Allegro moderato",-,20,1,,,,
21,-,Giancarlo Simonacci,Bacchanale,-,21,1,,,,
22,-,Konstantin Reymaier,"Sonata for Organ, Op. 28: I. Allegro maestoso",-,22,1,,,,
23,-,Strohgäu Brass Quintett,Domine ad Adjuvandum,-,23,1,,,,
24,-,Cornelius Obonya,Es stehen unbeweglich,-,3,4,,,,
25,-,Peter Alexander,Der Papa wird's schon richten,-,4,1,,,,
