Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,1,3,,,,
2,down,The Piano Guys,A Thousand Years,1,1,4,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,4,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,4,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,4,,,,
6,up,André Watts,"Für Elise, WoO. 59",6,3,4,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,4,,,,
8,up,The Piano Guys,Without You,9,5,4,,,,
9,up,The Piano Guys,The Cello Song,10,9,4,,,,
10,up,Jackie Evancho,Je t'aime,11,7,4,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,4,4,,,,
12,up,The Piano Guys,Peponi (Paradise),15,10,4,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,4,,,,
14,up,The Piano Guys,Arwen's Vigil,18,6,4,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,4,,,,
16,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,4,,,,
17,up,The Piano Guys,Begin Again,21,12,4,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,4,,,,
19,-,Czecho-Slovak Radio Symphony Orchestra & Alexander Rahbari,Cavaleria rusticana: Intermezzo,-,19,1,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,5,4,,,,
21,up,The Piano Guys,All of Me,22,16,4,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,17,4,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,27,2,4,,,,
24,up,The Piano Guys,A Sky Full of Stars,24,18,4,,,,
25,up,The Piano Guys,Love Story,25,12,4,,,,
26,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,4,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,4,,,,
28,-,"Sally Maer, Andrew Greene & Tasmanian Symphony Orchestra",Wild Mountain Thyme (Arr. Jessica Wells),-,28,1,,,,
29,up,2CELLOS,Despacito,29,13,4,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,31,16,4,,,,
31,up,The Piano Guys,Let It Go,33,14,4,,,,
32,down,The Piano Guys,Just the Way You Are,14,10,4,,,,
33,up,Ludovico Einaudi,Nuvole bianche,35,10,4,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,4,,,,
35,up,"Trinity College Choir, Cambridge & Andrea Cockerton",Ave Maria,37,35,2,,,,
36,-,Ludovico Einaudi,Walk,-,32,1,,,,
37,down,The Piano Guys,Moonlight,36,18,4,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,30,4,,,,
