Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,120,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,24,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,120,,,,
4,down,The Fables,Heave Away,3,1,120,,,,
5,up,Delerium & Sarah McLachlan,Silence,6,3,119,,,,
6,up,Cirque du Soleil,Alegria,9,5,120,,,,
7,up,Rupee,Tempted to Touch,12,5,118,,,,
8,up,The Irish Rovers,Wasn't That a Party,11,2,49,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,120,,,,
10,up,Donna Taggart,Jealous of the Angels,13,2,120,,,,
11,down,Khaled,C’est la vie,5,2,120,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,118,,,,
13,down,Enrique Iglesias,Hero,8,6,120,,,,
14,up,Sam Sparro,Black & Gold (Marcussen),26,5,115,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,15,4,118,,,,
16,up,Jesse Cook,Fall At Your Feet,17,7,120,,,,
17,up,Chester See,God Damn You're Beautiful,18,10,106,,,,
18,down,Ashley MacIsaac,Sleepy Maggie,16,9,120,,,,
19,up,Martha And The Muffins,Echo Beach,23,14,120,,,,
20,up,The Navigators,The Islander,22,11,120,,,,
21,up,Soldat Louis,"Du rhum, des femmes",24,13,120,,,,
22,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,11,104,,,,
23,up,The Irish Descendants,Rattlin' Bog,25,12,120,,,,
24,up,The Irish Rovers,Drunken Sailor,27,3,120,,,,
25,up,Maxi Priest,Close to You,29,4,120,,,,
26,up,Rusted Root,Send Me On My Way,30,4,119,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,79,16,117,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,16,120,,,,
29,down,Enrique Iglesias,Be With You,20,13,120,,,,
30,up,ケルティック・ウーマン,Amazing Grace,36,18,119,,,,
31,down,Enrique Iglesias,Escape,21,19,120,,,,
32,up,Lindsey Stirling,We Found Love,98,31,101,,,,
