Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,GREECE (feat. Drake),18,1,2,24,2020-07-26,24,2020-07-26
2,up,Melisses & Dj Kas,Viktoria,9,2,4,,,,
3,down,Sin Laurent & TOQUEL,Pistoli,1,1,3,,,,
4,down,Snik,Millionaire,2,1,10,,,,
5,down,Mad Clip,Kotera,3,1,11,,,,
6,up,Strat & Mad Clip,Filakes,43,6,2,,,,
7,up,MG & SNIK,SUPERSTAR,55,4,2,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,15,79,2020-04-19,1,2020-07-05
9,up,DJ Khaled,POPSTAR (feat. Drake),63,6,2,94,2020-07-19,8,2020-09-20
10,down,DJ Stephan & Ypo,Eros (feat. Sophia),7,3,16,,,,
11,down,"FY, Light & MC Bin Laden",Woh (Remix),6,4,13,,,,
12,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,4,4,17,2020-07-12,17,2020-07-12
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,2,4,74,2020-07-05,5,2020-07-12
14,down,Snik,Online,10,7,10,,,,
15,down,Pop Smoke,Dior,11,10,26,100,2020-02-23,46,2020-07-12
16,down,Snik,Cubano,15,5,10,,,,
17,down,Billy Sio & Light,Iced Out,13,2,8,,,,
18,down,Young T & Bugsey,Don't Rush (feat. Headie One),16,16,19,52,2020-04-12,48,2020-04-19
19,up,MG,Adele,72,19,2,,,,
20,down,Pop Smoke,Got It on Me,14,11,4,25,2020-07-12,25,2020-07-12
21,up,Snik & Tamta,Senorita,22,2,38,,,,
22,down,Snik,TopBoy (feat. Capo Plaza),21,3,10,,,,
23,up,Drake,Toosie Slide,24,1,17,65,2020-04-05,2,2020-04-26
24,down,"FY, Mad Clip & Light",WOH (MegaMix),17,17,3,,,,
25,down,Pop Smoke,Gangstas,12,7,4,42,2020-07-12,42,2020-07-12
26,up,MG,Mind Games,75,26,2,,,,
27,down,6ix9ine,GOOBA,19,1,12,100,2020-05-10,2,2020-05-17
28,down,Light,Slang (feat. Billy Sio & Atc Nico),27,1,21,,,,
29,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),23,2,9,,,,
30,down,Snik & Mad Clip,Drip,25,1,20,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,33,1,38,35,2019-10-06,2,2019-10-13
32,down,"Lil Pop, Ypo & Ivan Greko",Overdose,31,14,7,,,,
33,down,Snik,Why,29,2,10,,,,
34,down,"Mente Fuerte, Hawk & Baghdad",Caliente,32,4,38,,,,
35,up,MG & DJ Stephan,XYZ,78,35,2,,,,
36,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),38,2,38,,,,
37,down,6ix9ine & Nicki Minaj,TROLLZ,30,6,7,89,2020-06-14,4,2020-06-21
38,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,36,2,12,,,,
39,-,Headie One & Drake,Only You Freestyle,-,39,1,88,2020-07-26,88,2020-07-26
40,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,39,9,38,,,,
41,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,35,1,14,65,2020-04-26,1,2020-05-03
42,down,Pop Smoke,Aim for the Moon (feat. Quavo),26,12,4,39,2020-07-12,39,2020-07-12
43,down,Future,Life Is Good (feat. Drake),40,1,29,86,2020-01-12,6,2020-01-19
44,down,Pop Smoke,44 BullDog,28,14,4,47,2020-07-12,47,2020-07-12
45,down,Sigma & Hawk,IIWII,20,20,3,,,,
46,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",64,36,5,74,2020-06-28,14,2020-07-26
47,up,MG & iLLEOo,Who U,82,19,11,,,,
48,down,Roddy Ricch,The Box,41,1,34,91,2019-12-08,2,2020-02-16
49,up,Travis Scott,SICKO MODE,51,13,38,48,2020-04-26,9,2020-05-03
50,down,TOQUEL,Sandra,42,6,38,,,,
51,down,Juice WRLD & Marshmello,Come & Go,34,34,3,4,2020-07-19,4,2020-07-19
52,down,JACKBOYS,OUT WEST (feat. Young Thug),46,13,31,79,2019-12-29,28,2020-01-05
53,down,Snik,Oh No,44,5,10,,,,
54,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,89,49,2,,,,
55,up,MG,Malibu,84,55,2,,,,
56,down,Rack & DJ.Silence,Barcode,47,20,3,,,,
57,up,Mad Clip,Presidente,60,2,17,,,,
58,down,TOQUEL & Light,Stars,50,8,38,,,,
59,down,Light,Magic,48,1,18,,,,
60,down,Snik,Kilo,57,19,38,,,,
61,down,"DJ Stephan, Oge & Sophia",Selina,49,18,5,,,,
62,down,Beyond & Saske,NANA,61,13,6,,,,
63,up,FY,Just Like Me,74,1,22,,,,
64,up,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",77,54,2,,,,
65,up,MG,No Time,86,65,2,,,,
66,down,TOQUEL,Business,59,5,38,,,,
67,down,Slogan & MG,IG,54,11,16,,,,
68,down,Travis Scott,goosebumps,58,17,38,89,2020-04-26,18,2020-05-03
69,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),53,14,13,66,2020-05-03,18,2020-05-31
70,up,Pop Smoke,Mood Swings (feat. Lil Tjay),70,9,4,54,2020-07-12,6,2020-08-09
71,-,Pop Smoke,Hotel Lobby,-,71,1,,,,
72,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,72,1,,,,
73,down,TOQUEL & Hawk,Netflix,62,11,38,,,,
74,up,Hawk & Sapranov,Deja Vu,92,13,37,,,,
75,up,Snik,Medusa,98,23,24,,,,
76,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),95,8,36,64,2019-12-01,52,2020-01-12
77,-,J. Cole,The Climb Back,-,75,1,,,,
78,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,23,1,,,,
79,down,Pop Smoke,Yea Yea,67,31,4,55,2020-07-12,55,2020-07-12
80,up,Lamanif,Ulichni,87,65,2,,,,
81,-,J. Cole,Lion King On Ice,-,81,1,,,,
82,up,StaySolidRocky,Party Girl,88,35,13,86,2020-05-10,14,2020-06-14
83,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),45,45,3,16,2020-07-19,16,2020-07-19
84,up,Light,Mosca,100,17,38,,,,
85,down,Snik,Highway,73,8,10,,,,
86,up,"MG, DJ Stephan & Gosei",Izy,91,86,2,,,,
87,down,Juice WRLD,Conversations,37,37,3,88,2020-07-12,18,2020-07-19
88,down,Snik,BIG MAN,79,1,31,,,,
89,down,Snik,PTSD,65,10,10,,,,
90,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,83,15,30,65,2020-01-05,65,2020-01-05
91,up,FY,Aroma,94,3,22,,,,
92,-,Pop Smoke,"Showin Off, Pt. 1 (feat. Fivio Foreign)",-,92,1,,,,
93,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,93,1,,,,
94,-,Rina & Sin Boy,Gigi,-,16,36,,,,
95,-,Drake,Chicago Freestyle (feat. Giveon),-,7,12,92,2020-05-03,26,2020-05-10
96,-,Pop Smoke,Iced Out Audemars (feat. DAFI WOO),-,96,1,,,,
97,down,MG,Motto,90,90,2,,,,
98,-,Saske & Baghdad,GOGO,-,18,14,,,,
99,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),56,33,4,,,,
100,-,Pop Smoke,Woo Year (feat. Dread Woo),-,100,1,,,,
