Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Damso,QALF infinity,1,1,3,61,2021-05-02,43,2021-05-09
2,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),46,2,2,49,2021-05-09,10,2021-05-16
3,up,Globi,Globi und Roger,5,3,3,,,,
4,down,Ufo361,STAY HIGH,2,2,5,46,2021-05-09,46,2021-05-09
5,up,Wincent Weiss,Vielleicht Irgendwann,20,5,5,56,2021-05-16,56,2021-05-16
6,up,187 Strassenbande,Sampler 5,53,6,2,95,2021-05-16,95,2021-05-16
7,down,Cro,trip,4,4,12,81,2021-04-25,79,2021-05-09
8,down,DJ Khaled,KHALED KHALED,3,3,3,6,2021-05-02,1,2021-05-09
9,down,Haftbefehl,Das schwarze Album,6,5,10,83,2021-03-21,83,2021-03-21
10,down,Jamule,SOLD,7,5,9,,,,
11,up,"BLAY, Bligg & Marc Sway",Heimspiel,51,11,2,,,,
12,down,Samra,Rohdiamant,9,1,7,96,2021-04-25,44,2021-05-02
13,down,SCH,JVLIVS II,12,1,9,96,2021-03-21,45,2021-03-28
14,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),14,2,6,6,2021-04-11,1,2021-05-02
15,up,Mighty Oaks,Mexico,60,15,2,,,,
16,down,Billie Eilish,Happier Than Ever,8,8,3,5,2021-05-02,3,2021-05-09
17,down,Booba,ULTRA,16,1,11,74,2021-03-07,36,2021-03-14
18,down,Kaza,TOXIC,10,10,3,,,,
19,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),11,2,4,19,2021-04-25,2,2021-05-02
20,up,Gazo,DRILL FR,23,1,12,90,2021-03-07,90,2021-03-07
21,up,Dua Lipa,Future Nostalgia (Bonus Edition),25,20,5,,,,
22,up,PNL,Deux frères,26,14,32,,,,
23,down,SDM,OCHO,18,1,6,54,2021-04-18,54,2021-04-18
24,down,Verschiedene Interpreten,"Sing Meinen Song: Das Schweizer Tauschkonzert, Vol. 2",22,8,11,,,,
25,up,Die drei ??? Kids,Folge 81: Turbo-Rennen,28,3,8,77,2021-04-04,76,2021-04-11
26,down,Rkomi,TAXI DRIVER,19,19,3,,,,
27,up,Die drei ???,Folge 209: Kreaturen der Nacht,29,2,10,51,2021-03-21,50,2021-04-11
28,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),33,2,43,4,2020-07-26,4,2020-07-26
29,up,Georgio,Sacré,58,29,2,,,,
30,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),59,14,32,94,2019-10-06,15,2019-10-20
31,down,Djadja & Dinaz,Spleen,15,1,8,54,2021-04-04,54,2021-04-04
32,up,PNL,Dans la légende,35,20,62,,,,
33,down,London Grammar,Californian Soil,21,2,8,32,2021-04-18,12,2021-04-25
