Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,60,,,,
2,up,Canned Heat,On the Road Again,2,2,60,,,,
3,up,The Blues Brothers,Soul Man,3,1,59,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,57,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,60,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,60,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,60,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,60,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,32,,,,
10,up,Canned Heat,Let's Work Together,10,4,60,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,60,,,,
12,up,R.L. Burnside,It's Bad You Know,13,4,60,,,,
13,up,Joe Bonamassa,Drive,28,5,57,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,60,,,,
15,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),16,14,16,,,,
16,up,Joe Bonamassa,So Many Roads,52,16,34,,,,
17,up,Joe Bonamassa,Sloe Gin,17,1,60,,,,
18,up,Joe Bonamassa,Feelin Good,18,9,60,,,,
19,up,Joe Bonamassa,Stop!,19,11,60,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,20,4,60,,,,
21,up,Joe Bonamassa,Tea for One,69,21,3,,,,
22,up,米弟華特,Mannish Boy,22,3,58,,,,
23,-,Cyril Neville,My Indian Red (Live),-,23,1,,,,
24,up,Howlin' Wolf,Spoonful,67,12,40,,,,
25,up,Mighty Mo Rodgers,Picasso Blue (Live),38,25,2,,,,
26,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),23,14,60,,,,
27,down,B.B. King & Eric Clapton,Help the Poor,24,15,60,,,,
28,up,Etta James,Something's Got a Hold on Me,92,7,59,,,,
29,up,Joe Bonamassa,Distant Lonesome Train,74,29,3,,,,
30,-,Jeff Healey,Jambalaya,-,6,59,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,17,60,,,,
32,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],12,8,8,,,,
33,down,Etta James,At Last,26,4,60,,,,
34,down,John Lee Hooker,The Healer (feat. Carlos Santana),27,26,6,,,,
35,-,Jeff Healey,I'm Torn Down,-,7,59,,,,
36,-,Muddy Waters,Mannish Boy (Live),-,26,1,,,,
37,down,B.B. King & Eric Clapton,Ten Long Years,29,20,60,,,,
38,-,Jeff Healey,"Shake, Rattle & Roll",-,8,59,,,,
39,-,Jeff Healey,Like a Hurricane,-,9,59,,,,
40,up,John Mayall & The Bluesbreakers,The Super-Natural,48,13,40,,,,
41,up,Joe Bonamassa,Lonely Town Lonely Street,75,41,2,,,,
42,down,Gary Moore,Walking By Myself,30,12,60,,,,
43,up,Wentus Blues Band,Feel So Young,73,43,2,,,,
44,down,Jack White,Fly Farm Blues,32,7,60,,,,
45,-,Aline Lahoud,Quand tout s'enfuit,-,45,1,,,,
46,down,B.B. King & Eric Clapton,Key to the Highway,33,27,60,,,,
47,down,Bo Diddley,Bo Diddley,35,15,48,,,,
48,down,Joe Bonamassa,Happier Times,36,6,59,,,,
49,down,Joe Bonamassa,Dust Bowl,37,9,57,,,,
50,-,Jeff Healey,How Blue Can You Get,-,12,58,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',72,10,36,,,,
52,up,Joe Bonamassa,The Ghost of Macon Jones,76,38,3,,,,
53,down,The Robert Cray Band,Don't Be Afraid of the Dark,39,10,59,,,,
54,up,Mick Fleetwood,Black Magic Woman,77,54,2,,,,
55,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,40,14,23,,,,
56,down,Joe Bonamassa,Driving Towards the Daylight,41,12,58,,,,
57,-,Jeff Healey,Sittin' On Top of the World,-,16,55,,,,
58,up,Walter Trout,Nobody Moves Me Like You Do,78,58,2,,,,
59,-,Jeff Healey,Mess O' Blues,-,17,54,,,,
60,-,Jeff Healey,Sugar Sweet,-,19,54,,,,
61,up,Joe Bonamassa,When She Dances,79,61,2,,,,
62,down,Joe Bonamassa,Blues Deluxe,42,31,58,,,,
63,-,Blues Saraceno,The River,-,7,14,,,,
64,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',43,43,56,,,,
65,up,Joe Bonamassa,Molly O',80,65,2,,,,
66,up,Joe Bonamassa,King Bee Shakedown,81,66,2,,,,
67,down,Talmud Beach,Hobo Don't Mind a Little Rain,44,3,56,,,,
68,up,The Mick Fleetwood Blues Band,Looking for Somebody (Live),82,68,2,,,,
69,down,Warren Haynes,Gold Dust Woman (feat. Grace Potter),54,54,2,,,,
70,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),15,15,4,,,,
71,up,Etta James,Something's Gotta Hold On Me,83,71,2,,,,
72,up,Mick Fleetwood,Albatross,84,72,2,,,,
73,up,Eric Clapton,Stand and Deliver,85,19,2,,,,
74,up,Mick Fleetwood's Da da ism,These Strange Times,86,74,2,,,,
75,up,Joe Bonamassa,Beyond the Silence,87,75,2,,,,
76,up,B.B. King,Hummingbird,88,11,4,,,,
77,up,The Mick Fleetwood Blues Band,Oh Well (Live),89,77,2,,,,
78,up,Mick Fleetwood,Love That Burns,90,78,2,,,,
79,up,Stan Webb & Chicken Shack,Broken Hearted Melody,91,79,2,,,,
80,down,Hugh Laurie,Let Them Talk,45,23,56,,,,
81,-,Omar and the Howlers,Full Moon On Main Street,-,32,1,,,,
82,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,50,12,56,,,,
83,-,Jeff Healey,The Weight,-,25,47,,,,
84,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,51,50,56,,,,
85,down,B.B. King & Eric Clapton,Worried Life Blues,53,51,54,,,,
86,down,B.B. King & Eric Clapton,Marry You,55,19,54,,,,
87,down,Joe Bonamassa,Lonesome Road Blues,56,17,52,,,,
88,down,Hugh Laurie,You Don't Know My Mind,57,54,52,,,,
89,down,Seasick Steve,Started Out With Nothin',58,55,50,,,,
90,-,Jeff Healey,It's Only Money,-,60,44,,,,
91,down,B.B. King & Eric Clapton,I Wanna Be,59,59,48,,,,
92,down,Joe Bonamassa,Burning Hell,60,60,46,,,,
93,down,Joe Bonamassa,Another Kind of Love,61,61,45,,,,
94,down,Dorothy Moore,Misty Blue,62,9,38,,,,
95,down,B.B. King & Eric Clapton,Days of Old,63,26,42,,,,
96,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,64,64,38,,,,
97,down,Howlin' Wolf,Wang Dang Doodle,96,31,17,,,,
98,up,John Mayall & The Bluesbreakers,Dust My Blues,98,72,18,,,,
99,down,John Lee Hooker,Chill Out (Things Gonna Change),21,19,4,,,,
100,down,Jonny Lang,Lie to Me,65,9,35,,,,
