Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,24,,,,
2,up,Canned Heat,On the Road Again,2,2,24,,,,
3,up,Otis Taylor,Ten Million Slaves,5,1,24,,,,
4,down,The Blues Brothers,Soul Man,3,1,24,,,,
5,up,Canned Heat,Goin' Up the Country,6,2,24,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,1,24,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,3,24,,,,
8,up,Etta James,I Just Want to Make Love to You,9,2,24,,,,
9,down,Canned Heat,Let's Work Together,4,4,24,,,,
10,up,Joe Bonamassa,The Ballad of John Henry,10,8,24,,,,
11,-,Big Mama Thornton,Bumble Bee,-,11,1,,,,
12,-,Sonny Terry & Brownie McGhee,Sail Away,-,12,1,,,,
13,-,Big Mama Thornton,Sweet Little Angel,-,13,1,,,,
14,-,Sleepy LaBeef,Rolling in My Sweet Baby's Arms,-,14,1,,,,
15,down,R.L. Burnside,It's Bad You Know,11,4,24,,,,
16,-,Geraint Watkins,Heart of Stone,-,16,1,,,,
17,-,Widow Blue,Who's Gonna Take Care of Lucille?,-,17,1,,,,
18,-,Keb' Mo',It Hurts Me Too,-,18,1,,,,
19,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,11,24,,,,
20,-,Etta James,Are My Thoughts With You?,-,20,1,,,,
21,down,Joe Bonamassa,Sloe Gin,13,1,24,,,,
22,-,Blues Delight,Slightly Hung Over,-,22,1,,,,
23,down,Joe Bonamassa,Feelin Good,14,9,24,,,,
24,up,Josh Krajcik,At Last,88,24,2,,,,
25,down,Joe Bonamassa,Stop!,15,11,24,,,,
26,down,米弟華特,Mannish Boy,16,3,24,,,,
27,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),17,14,24,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,18,15,24,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,19,4,24,,,,
30,up,Etta James,Something's Got a Hold on Me,46,7,24,,,,
31,-,Oliver Nelson,Stolen Moments,-,13,1,,,,
32,-,The Paul Butterfield Blues Band,Born In Chicago,-,19,1,,,,
33,down,B.B. King & Eric Clapton,Hold On! I'm Comin',20,17,24,,,,
34,down,Jeff Healey,Jambalaya,21,6,24,,,,
35,down,B.B. King & Eric Clapton,Ten Long Years,23,20,24,,,,
36,up,B.B. King,Think It Over (Single Version),67,36,2,,,,
37,-,Marty Grebb,Memphis Shuffle,-,20,1,,,,
38,down,Jeff Healey,I'm Torn Down,24,7,24,,,,
39,down,Etta James,At Last,25,4,24,,,,
40,-,Marty Grebb,High Wire Walker,-,21,1,,,,
41,up,Blues Saraceno,The River,79,7,8,,,,
42,down,Jeff Healey,"Shake, Rattle & Roll",26,8,24,,,,
43,down,Jeff Healey,Like a Hurricane,28,9,24,,,,
44,down,Gary Moore,Walking By Myself,29,12,24,,,,
45,down,Jack White,Fly Farm Blues,30,7,24,,,,
46,down,B.B. King & Eric Clapton,Key to the Highway,31,27,24,,,,
47,down,Bo Diddley,Bo Diddley,34,15,13,,,,
48,down,Joe Bonamassa,Happier Times,36,6,24,,,,
49,down,Joe Bonamassa,Dust Bowl,39,9,22,,,,
50,-,Nina Simone,Buck,-,50,1,,,,
51,down,Jeff Healey,How Blue Can You Get,42,12,24,,,,
52,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,10,24,,,,
53,-,Gregor Hilden - Hans D. Riesop & The Tone Company,I Wouldn't Tread a Dog,-,53,1,,,,
54,-,The Paladins,She's Fine (Live),-,54,1,,,,
55,down,Joe Bonamassa,Driving Towards the Daylight,47,12,24,,,,
56,-,Knucklebone Oscar,King of Helsinki,-,20,1,,,,
57,down,Joe Bonamassa,Drive,49,5,23,,,,
58,up,Joe Tex,I Gotcha,74,58,2,,,,
59,down,Joe Bonamassa,Blues Deluxe,51,31,24,,,,
60,-,Johnny Winter,Long Tall Sally (feat. Leslie West),-,60,1,,,,
61,down,Jeff Healey,Sittin' On Top of the World,52,16,24,,,,
62,down,Jeff Healey,Mess O' Blues,53,17,24,,,,
63,down,Jeff Healey,Sugar Sweet,54,19,24,,,,
64,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',55,43,24,,,,
65,down,Talmud Beach,Hobo Don't Mind a Little Rain,56,3,24,,,,
66,down,Hugh Laurie,Let Them Talk,57,23,24,,,,
67,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,12,24,,,,
68,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,50,24,,,,
69,-,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),-,54,1,,,,
70,down,B.B. King & Eric Clapton,Worried Life Blues,60,51,23,,,,
71,down,B.B. King & Eric Clapton,Marry You,61,19,23,,,,
72,down,Joe Bonamassa,Lonesome Road Blues,62,17,21,,,,
73,down,Hugh Laurie,You Don't Know My Mind,63,54,22,,,,
74,down,Seasick Steve,Started Out With Nothin',64,55,21,,,,
75,down,Jeff Healey,The Weight,65,25,20,,,,
76,down,B.B. King & Eric Clapton,I Wanna Be,66,59,19,,,,
77,up,Derek & The Dominos,Layla (40th Anniversary Version),87,8,23,,,,
78,down,Jeff Healey,It's Only Money,68,60,18,,,,
79,down,Joe Bonamassa,Burning Hell,69,60,18,,,,
80,up,Blues Saraceno,Run on for a Long Time,80,67,2,,,,
81,down,Joe Bonamassa,Another Kind of Love,70,61,18,,,,
82,down,Buddy Guy,Mustang Sally,75,8,18,,,,
83,-,Shane Theriot,Mr. Ed,-,15,1,,,,
84,down,Dorothy Moore,Misty Blue,76,9,13,,,,
85,-,Shane Theriot,Old Men,-,16,1,,,,
86,-,Otis Taylor,Resurrection Blues,-,26,1,,,,
87,-,Austin de Lone,Moving Day (feat. Elvis Costello),-,35,1,,,,
88,-,Colin James,Far Away Like a Radio,-,38,1,,,,
89,-,Colin James,Travelin',-,41,1,,,,
90,down,Gary Moore,Drowning in Tears,41,41,2,,,,
91,down,B.B. King & Eric Clapton,Days of Old,77,26,17,,,,
92,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,78,64,14,,,,
93,down,Jonny Lang,Lie to Me,84,9,12,,,,
94,down,Gary Moore,Picture of the Moon,45,45,2,,,,
95,down,Gary Moore,The Prophet,48,25,2,,,,
96,down,Frank Marino & Mahogany Rush,Juggernaut (Live),86,15,13,,,,
97,down,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,94,68,13,,,,
98,down,Gene Taylor,Evangeline Stomp,38,38,2,,,,
99,down,Joe Bonamassa,So Many Roads,96,16,12,,,,
100,down,Joe Bonamassa,Bridge to Better Days,97,70,11,,,,
