Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,18,,,,
2,up,Canned Heat,Goin' Up the Country,5,2,18,,,,
3,down,The Blues Brothers,Soul Man,2,1,18,,,,
4,down,Canned Heat,On the Road Again,3,2,18,,,,
5,down,Otis Taylor,Ten Million Slaves,4,1,18,,,,
6,up,Etta James,At Last,34,4,18,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,18,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,18,,,,
9,down,Etta James,I Just Want to Make Love to You,8,2,18,,,,
10,-,Vanessa Collier,You're a Pill,-,10,1,,,,
11,up,B.B. King,Hummingbird,50,11,2,,,,
12,down,Canned Heat,Let's Work Together,9,4,18,,,,
13,up,Hollywood Fats & The Paladins,Tear It Up (Live),71,13,2,,,,
14,up,Hollywood Fats & The Paladins,She's Fine (Live),73,14,2,,,,
15,-,Bo Diddley,Bo Diddley,-,15,7,,,,
16,down,R.L. Burnside,It's Bad You Know,11,4,18,,,,
17,down,Joe Bonamassa,The Ballad of John Henry,10,8,18,,,,
18,down,The Blues Brothers,Sweet Home Chicago (Live),13,11,18,,,,
19,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",78,19,2,,,,
20,-,Vanessa Collier,Honey Up,-,20,1,,,,
21,up,B.B. King,The Thrill Is Gone,82,21,2,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,18,,,,
23,-,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",Country Boy Soul Medley,-,23,1,,,,
24,down,Joe Bonamassa,Sloe Gin,15,1,18,,,,
25,-,Si Cranstoun,Coupe De Ville,-,25,1,,,,
26,down,米弟華特,Mannish Boy,19,3,18,,,,
27,up,Howlin' Wolf,Spoonful,64,12,15,,,,
28,up,Joe Bonamassa,Happier Times,33,6,18,,,,
29,-,Kyla Brox,Wang Dang Doodle (Live),-,29,1,,,,
30,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),20,14,18,,,,
31,-,Kyla Brox,What's Left On the Table (Live),-,31,1,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,21,15,18,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,22,4,18,,,,
34,-,Kyla Brox,Shaken & Stirred (Live),-,34,1,,,,
35,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,17,18,,,,
36,-,Kyla Brox,Feeling Good (Live),-,36,1,,,,
37,-,Kyla Brox,This Is the Life,-,37,1,,,,
38,down,Jeff Healey,Jambalaya,25,6,18,,,,
39,down,B.B. King & Eric Clapton,Ten Long Years,26,20,18,,,,
40,-,The Mary Jo Curry Band,Joyful,-,40,1,,,,
41,-,Kyla Brox,Gone,-,41,1,,,,
42,down,Jeff Healey,I'm Torn Down,27,7,18,,,,
43,down,Jeff Healey,"Shake, Rattle & Roll",28,8,18,,,,
44,down,Jeff Healey,Like a Hurricane,29,9,18,,,,
45,-,The Mary Jo Curry Band,Lookin' (feat. Andrew Duncanson),-,45,1,,,,
46,down,Gary Moore,Walking By Myself,30,12,18,,,,
47,-,Vince Salerno & Gerald McClendon,Stolen Moments,-,47,1,,,,
48,down,Jack White,Fly Farm Blues,31,7,18,,,,
49,-,プロフェッサー・ロングヘア,Big Chief (Live),-,49,1,,,,
50,up,King King,I Will Not Fall,56,49,2,,,,
51,down,B.B. King & Eric Clapton,Key to the Highway,32,27,18,,,,
52,down,Joe Bonamassa,Feelin Good,16,9,18,,,,
53,down,Etta James,Something's Got a Hold on Me,44,7,18,,,,
54,down,Taj Mahal,Having a Real Bad Day,12,12,2,,,,
55,-,Sean Carney Band,"It's My Life, Baby",-,55,1,,,,
56,-,Kyla Brox,Hallelujah,-,56,1,,,,
57,up,Kirk Fletcher,El Medio Stomp,91,37,2,,,,
58,-,Kyla Brox,Let You Go,-,58,1,,,,
59,-,Kyla Brox,In the Morning,-,59,1,,,,
60,-,Tiina Helinä,Onnen Blues,-,50,1,,,,
61,-,Kyla Brox,Bluesman's Child,-,61,1,,,,
62,up,Derek & The Dominos,Layla (40th Anniversary Version),80,8,17,,,,
63,-,Vince Salerno & Gerald McClendon,Come On,-,63,1,,,,
64,-,Clarence Carter,Slip Away,-,17,2,,,,
65,-,Billy Pierce,"PC (feat. Charlie Wooton, Keiko Komaki & Doug Belote)",-,65,1,,,,
66,-,Billy Pierce,Delta Queen (feat. Cindy Cashdollar),-,66,1,,,,
67,down,Joe Bonamassa,Dust Bowl,36,9,16,,,,
68,-,Billy Pierce,Tears of Joy (feat. Mike Zito),-,68,1,,,,
69,-,Joe Stubbs,My Baby's Got E.S.P.,-,69,1,,,,
70,-,Billy Pierce,Me & the Misses (feat. Jason Ricci),-,70,1,,,,
71,down,Erja Lyytinen,The Sky Is Crying,57,26,2,,,,
72,up,Howlin' Wolf,Smokestack Lightnin',81,10,14,,,,
73,-,Billy Pierce,Zydecoldsmobile (feat. Waylon Thibodeaux & Johnny Neel),-,73,1,,,,
74,down,Joe Bonamassa,Stop!,17,11,18,,,,
75,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),51,21,2,,,,
76,-,Jay McShann,Jumpin' At the Woodside,-,67,1,,,,
77,down,Jeff Healey,How Blue Can You Get,37,12,18,,,,
78,down,The Robert Cray Band,Don't Be Afraid of the Dark,39,10,18,,,,
79,down,Joe Bonamassa,Driving Towards the Daylight,40,12,18,,,,
80,down,Joe Bonamassa,Drive,41,5,17,,,,
81,-,サニー・ランドレス,Don't Ask Me,-,42,1,,,,
82,down,Joe Bonamassa,Blues Deluxe,42,31,18,,,,
83,down,Jeff Healey,Sittin' On Top of the World,43,16,18,,,,
84,down,Jeff Healey,Mess O' Blues,45,17,18,,,,
85,down,Jeff Healey,Sugar Sweet,46,19,18,,,,
86,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',48,43,18,,,,
87,down,Talmud Beach,Hobo Don't Mind a Little Rain,49,3,18,,,,
88,down,Hugh Laurie,Let Them Talk,52,23,18,,,,
89,-,John Mayall & The Bluesbreakers,The Super-Natural,-,13,13,,,,
90,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,12,18,,,,
91,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,54,50,18,,,,
92,down,Professor Longhair,Big Chief,55,55,2,,,,
93,down,B.B. King & Eric Clapton,Worried Life Blues,59,51,17,,,,
94,down,B.B. King & Eric Clapton,Marry You,60,19,17,,,,
95,down,Johnny Winter,Mojo Boogie,61,59,17,,,,
96,-,Etta James,Purple Rain,-,56,1,,,,
97,-,Etta James,All the Way,-,66,1,,,,
98,down,Brittany Howard,Stay High,18,18,3,,,,
99,down,Hugh Laurie,You Don't Know My Mind,74,54,16,,,,
100,down,Seasick Steve,Started Out With Nothin',75,55,15,,,,
