Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,233,,,,
2,up,Trozgnhan,Nhạc Chuông Iphone,4,1,42,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,233,,,,
4,down,911,I Do,2,1,232,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,233,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,232,,,,
7,up,Alan Walker,Faded,8,1,233,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,224,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),65,6,223,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,224,,,,
11,up,Disturbed,The Sound of Silence (CYRIL Remix),76,11,10,,,,
12,up,Tiësto & Sevenn,Boom,12,3,222,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,220,,,,
14,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,6,210,,,,
15,down,Alan Walker & Sorana,Lost Control,14,6,224,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],15,10,222,,,,
17,down,Avicii,The Nights,16,5,219,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,11,204,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),18,12,211,,,,
20,up,Avicii,Waiting For Love,21,2,230,,,,
21,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),20,2,207,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,13,187,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,12,201,,,,
24,down,Alan Walker,Alone,9,5,230,,,,
25,down,Cash Cash,Hero (feat. Christina Perri),22,3,134,,,,
26,down,Martin Garrix & Troye Sivan,There for You,24,17,193,,,,
27,up,GOT7,Encore,27,2,150,,,,
28,down,Pháo,2 Phút Hơn (KAIZ Remix),23,4,161,,,,
29,up,アヴィーチー,Wake Me Up,29,10,229,,,,
30,down,Alan Walker,Sing Me to Sleep,25,4,229,,,,
31,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),28,15,203,,,,
32,up,David Guetta,Titanium (feat. Sia),32,24,206,,,,
33,up,MESTO,Leyla,33,9,213,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,35,27,199,,,,
35,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),86,1,69,,,,
36,up,Quang Hùng MasterD,Thuỷ Triều (Cukak Remix),79,32,7,,,,
37,down,AKA,Tình Bạn Diệu Kỳ,36,1,153,,,,
38,up,Mark Tuan & Sanjoy,One in a Million,39,2,159,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,2,80,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,29,201,,,,
41,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),34,27,137,,,,
42,down,Mike Perry,The Ocean (feat. Shy Martin),40,24,216,,,,
43,down,TheFatRat,Monody (feat. Laura Brehm),41,16,201,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,28,209,,,,
45,up,J.Fla,Shape of You,45,16,195,,,,
46,up,surf mesa,Ily,46,6,188,63,2020-04-19,18,2020-07-12
47,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),47,19,196,,,,
48,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),52,32,153,,,,
49,down,Calvin Harris,Summer,43,32,204,,,,
50,down,TheFatRat,Unity,48,32,189,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,9,221,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),84,25,161,,,,
53,-,DJ Mayhem,Inesse,-,53,1,,,,
54,-,Joey,Whut 4,-,54,1,,,,
55,down,Marshmello,Alone,50,34,199,,,,
56,up,Xomu,Lanterns,58,17,82,,,,
57,-,Alan Walker,The Spectre,-,10,215,,,,
58,up,Avicii,The Nights (Avicii by Avicii),59,16,111,,,,
59,up,Lucky Twice,Lucky,60,34,83,,,,
60,down,David Guetta & OneRepublic,I Don't Wanna Wait,31,31,4,,,,
61,up,Jax Jones,You Don't Know Me (feat. RAYE),61,3,162,,,,
62,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,53,5,98,,,,
63,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),49,44,62,,,,
64,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,47,78,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),63,40,122,,,,
66,down,NAYEON,POP!,64,1,66,,,,
67,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,67,1,,,,
68,-,No Thanks,Oldskool,-,68,1,,,,
69,-,TineX,Rhythmic Frenzy,-,69,1,,,,
70,-,"LUM!X, Michael Schulte & Paradigm",Troublemaker,-,70,1,,,,
71,-,Sugar Hill,4 Me,-,71,1,,,,
72,-,Stray Kids,Road Not Taken,-,72,1,,,,
73,-,Endless Mow,Possession Chamber,-,73,1,,,,
74,up,Aziza Qobilova,Ride It,75,15,34,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,203,,,,
76,down,Clean Bandit,Solo (feat. Demi Lovato),17,6,199,,,,
77,down,PLAVE,Wait for you,67,33,8,,,,
78,down,Aki Khoa,TÌNH TA HAI NGÃ (REMIX),37,37,3,,,,
79,down,ALBUM NHAC XUAN,Dam Cuoi Nha,77,3,46,,,,
80,down,Thiên Tú,Kiếp Sau Vẫn Muốn Lập Gia Đình Với Em - Thien Tu,44,44,2,,,,
81,-,The Chainsmokers,Paris,-,29,215,,,,
82,-,La Fuente,Ratata,-,82,1,,,,
83,-,DJ Heartstring & southstar,Do You Think About Me?,-,83,1,,,,
84,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,14,23,87,2019-10-20,28,2019-12-08
85,up,Đức Phúc,Hơn Cả Yêu (Tropical),89,68,13,,,,
86,down,DJ Snake & Lil Jon,Turn Down for What,80,42,90,,,,
