Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,14,41,2020-03-22,12,2020-03-29
2,down,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So,3,2,23,100,2020-02-02,6,2020-05-03
4,up,R-Wan,Big Up (feat. Shaydee),4,3,11,,,,
5,up,Selah Sue,Alone,16,2,32,,,,
6,down,Sam Sparro,Happiness (The Magician Remix),5,1,33,,,,
7,down,John Legend,All of Me,6,1,33,,,,
8,down,Rihanna,Disturbia,7,3,33,,,,
9,down,Estelle,American Boy (feat. Kanye West),8,3,33,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,9,2,33,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,33,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,33,,,,
13,up,Wejdene,Anissa,41,4,3,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,33,,,,
15,up,Alicia Keys,Girl On Fire (Live),52,6,27,,,,
16,down,Sam Sparro,Black & Gold,14,6,32,,,,
17,down,Alicia Keys,If I Ain't Got You,15,3,31,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,33,,,,
19,up,Michael Kiwanuka,Home Again,37,10,32,,,,
20,up,"Earth, Wind & Fire",September,32,7,33,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),17,5,33,,,,
22,up,Lionel Richie,Hello,25,12,31,,,,
23,down,Maarten Cox,Wat Doe Je Dan,19,12,31,,,,
24,down,The Weeknd,Can't Feel My Face,18,7,33,,,,
25,down,Seal,Kiss from a Rose,20,2,31,,,,
26,down,Rihanna,Don't Stop the Music,21,7,32,,,,
27,down,The Weeknd,The Hills,23,8,33,,,,
28,down,Prince & The Revolution,Purple Rain,22,2,31,,,,
29,-,Dadju,Grand bain (feat. Ninho),-,17,1,,,,
30,up,Barry White,"You're the First, The Last, My Everything",31,3,33,,,,
31,up,Vitaa,Game Over (feat. Maître Gims),36,18,31,,,,
32,up,Aya Nakamura,Pookie,55,1,33,,,,
33,down,Alexandra Burke,Bad Boys (feat. Flo Rida),24,3,31,,,,
34,down,Seal,Crazy,27,4,28,,,,
35,down,Boney M.,Daddy Cool,33,4,30,,,,
36,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,36,24,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,24,30,,,,
38,down,Nicki Minaj,Super Bass,34,23,30,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,10,30,,,,
40,down,Lionel Richie,All Night Long (All Night) [Single Version],30,12,31,,,,
41,-,Sean Kingston,Beautiful Girls (Edit),-,41,19,,,,
42,up,The Pointer Sisters,I'm So Excited,42,6,27,,,,
43,up,Chris Brown,With You,97,7,25,,,,
44,-,Keedron Bryant,I Just Wanna Live,-,44,1,,,,
45,up,Shy'm,Femme De Couleur,49,33,24,,,,
46,up,CeeLo Green,Bright Lights Bigger City,96,7,23,,,,
47,up,Chaka Khan,Ain't Nobody,99,34,27,,,,
48,up,Usher,She Came to Give It to You (feat. Nicki Minaj),100,12,20,,,,
49,-,Stevie Wonder,Happy Birthday,-,3,17,,,,
50,up,Chris Brown,Yeah 3X,85,8,26,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,54,10,29,,,,
52,up,Ne-Yo,Miss Independent,98,33,26,,,,
53,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),39,26,27,,,,
54,down,Chris Brown,Don't Wake Me Up,50,7,26,,,,
55,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,19,,,,
56,down,Akon,Smack That (feat. Eminem),35,9,31,,,,
57,-,Barry White,Let the Music Play,-,20,25,,,,
58,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,25,,,,
59,-,Lionel Richie,"Say You, Say Me",-,42,19,,,,
60,down,Alicia Keys,No One (Live),28,8,25,,,,
61,down,Usher,Scream,56,12,24,,,,
62,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,22,,,,
63,-,WILLOW,Whip My Hair,-,45,20,,,,
64,-,Nâdiya,Amies ennemies,-,51,14,,,,
65,up,Alicia Keys & Jack White,Another Way to Die,93,20,20,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,31,24,,,,
67,down,Selah Sue,You,26,3,10,,,,
68,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],68,51,4,,,,
69,-,Cleo Sol,Rewind,-,69,1,,,,
70,-,Al Green,Simply Beautiful,-,70,1,,,,
71,down,Dadju,Titre 5,29,29,3,,,,
72,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],77,12,2,,,,
73,-,Ben E. King,Supernatural Thing,-,73,1,,,,
74,-,Imen Es,1ère fois (feat. Alonzo),-,23,8,,,,
75,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,13,,,,
76,-,Liz Aku,Need You Slow,-,76,1,,,,
77,-,The Supremes,Love Is Like an Itching In My Heart (The SupreMix),-,77,1,,,,
78,-,Rafa,Ale Cantik (feat. Kay-Leigh),-,78,1,,,,
79,-,H.E.R.,I Can't Breathe,-,79,1,,,,
80,-,Corinne Bailey Rae,Put Your Records On,-,20,12,,,,
81,-,Terry Ellis,Angry Black Woman,-,81,1,,,,
82,-,Cat Burns,Sober (Live Acoustic),-,82,1,,,,
83,-,Dijon,sweet thing,-,83,1,,,,
84,-,Ling Hussle,Big,-,84,1,,,,
85,-,Tommy Guerrero,Slow Roll,-,85,1,,,,
86,-,Amber Mark,My People,-,86,1,,,,
87,-,Michael Gray,The Weekend (Sultra Extended Mix),-,87,1,,,,
88,-,Crystal Nicole,Ballright,-,88,1,,,,
89,-,Teyana Taylor,Boomin (feat. Missy Elliott & Future),-,89,1,,,,
90,-,Dioni,Ik Heb Je,-,90,1,,,,
91,-,Michael Jackson,Got to Be There (Single Version),-,91,1,,,,
92,-,Eugene Wilde,Thirty Minutes to Talk,-,92,1,,,,
93,down,Akon,Right Now (Na Na Na),47,7,25,,,,
