Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,55,,,,
2,up,Rihanna,Disturbia,2,1,55,,,,
3,up,The Weeknd,Blinding Lights,13,1,52,94,2019-12-01,1,2020-03-01
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,55,,,,
5,up,Stevie Wonder,Happy Birthday,17,2,55,,,,
6,down,Aloe Blacc,I Need a Dollar,4,3,50,,,,
7,down,Truls,Out of Yourself,5,3,55,,,,
8,down,Rihanna,Don't Stop the Music,7,1,55,,,,
9,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,55,,,,
10,up,Chris Brown,Don't Wake Me Up,42,2,40,,,,
11,down,Barry White,"You're the First, The Last, My Everything",9,3,55,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,7,55,,,,
13,down,Rihanna,Rehab,11,8,55,,,,
14,down,Chris Brown,With You,12,1,50,,,,
15,up,Alicia Keys & Jack White,Another Way to Die,20,13,35,,,,
16,up,Usher,Scream,22,9,55,,,,
17,up,Seal,Kiss from a Rose,36,2,52,,,,
18,down,Estelle,American Boy (feat. Kanye West),14,10,55,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,53,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,55,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,2,55,,,,
22,down,Kelly Rowland,Commander (feat. David Guetta),16,16,45,,,,
23,down,"Earth, Wind & Fire",September,18,14,55,,,,
24,up,The Weeknd,Can't Feel My Face,27,21,55,,,,
25,down,Nicki Minaj,Super Bass,6,6,55,,,,
26,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",24,3,51,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,49,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],26,19,55,,,,
29,-,Chris Brown,Yeah 3X,-,5,36,,,,
30,down,Lionel Richie,Hello,28,19,55,,,,
31,up,Jay Sean,Down (Candlelight Remix),47,8,44,,,,
32,down,Usher,Omg (feat. will.i.am),31,25,46,,,,
33,up,Jackson 5,I Want You Back,33,24,55,,,,
34,down,Ne-Yo,Miss Independent,32,23,55,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),56,19,55,,,,
36,down,CeeLo Green,Bright Lights Bigger City,35,4,55,,,,
37,up,Seal,Crazy,37,6,53,,,,
38,up,Michael Kiwanuka,Home Again,71,27,49,,,,
39,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,28,54,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,8,55,,,,
41,down,Boney M.,Daddy Cool,39,5,54,,,,
42,down,Nicki Minaj,Fly (feat. Rihanna),30,23,55,,,,
43,up,Prince & The Revolution,Purple Rain,61,1,53,,,,
44,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),41,31,51,,,,
45,down,Ne-Yo,Mad,44,32,54,,,,
46,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),46,34,54,,,,
47,down,Brandy,Right Here (Departed),45,7,46,,,,
48,up,Chris Brown,Turn Up the Music,51,18,38,,,,
49,up,Kelly Rowland,Work (Freemasons Radio Edit),82,8,48,,,,
50,up,Chris Brown,Kiss Kiss (Main Version),50,9,52,,,,
51,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),74,28,52,,,,
52,down,WILLOW,Whip My Hair,23,17,55,,,,
53,down,Lionel Richie,"Say You, Say Me",49,26,54,,,,
54,down,Chris Brown,Next To You (feat. Justin Bieber),53,19,34,,,,
55,up,Boney M.,Rivers of Babylon,85,12,42,,,,
56,down,Lionel Richie,Dancing On the Ceiling,52,45,53,,,,
57,up,Lionel Richie,Stuck On You,59,21,52,,,,
58,down,Prince & The Revolution,Kiss,57,11,50,,,,
59,down,Usher,Love In This Club (feat. Young Jeezy),58,48,39,,,,
60,up,The Weeknd,Blinding Lights (Instrumental),60,34,3,,,,
61,up,Rihanna,Hate That I Love You (feat. Ne-Yo),62,42,53,,,,
62,up,Tina Turner,The Best,67,8,54,,,,
63,up,Tina Turner,The Best (Edit),64,2,54,,,,
64,down,Kelis,Trick Me,63,43,52,,,,
65,up,Sade,Smooth Operator (Single Version),66,46,51,,,,
66,down,Whitney Houston,How Will I Know (2000 Remaster),65,47,46,,,,
67,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),68,50,50,,,,
68,-,Gene Chandler,There Was a Time,-,68,1,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,26,46,,,,
70,up,Whitney Houston,I Look to You,70,53,19,,,,
71,down,Chris Brown,Beautiful People (feat. Benny Benassi),34,12,30,,,,
72,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),73,57,39,,,,
73,up,Otis Redding,(Sittin' On) The Dock of the Bay,76,42,51,,,,
74,up,Janelle Monáe,Tightrope (feat. Big Boi),77,57,43,,,,
75,down,The Weeknd,In Your Eyes,48,1,36,41,2020-03-22,12,2020-03-29
76,up,Whitney Houston,One Moment In Time (2000 Remaster),78,58,39,,,,
77,up,Bernhoft,Come Around With Me,81,60,41,,,,
78,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,79,58,41,,,,
79,up,Ben E. King,Stand By Me,80,36,54,,,,
80,-,Five Star,"The Slightest Touch (Shep Pettibone 7"")",-,80,1,,,,
81,-,VanJess,Slow Down,-,81,1,,,,
82,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,71,30,,,,
83,up,The Weeknd,The Hills,91,58,45,,,,
84,up,Kelis,Milkshake,96,66,30,,,,
85,up,Donna Summer,Hot Stuff,95,64,33,,,,
86,up,Rihanna,Shut Up and Drive,97,69,31,,,,
87,-,Chaka Khan,Ain't Nobody,-,71,19,,,,
88,-,Kim Tavar,Isaiah,-,88,1,,,,
