Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,11,,,,
3,up,Rihanna,Disturbia,4,1,11,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,11,,,,
5,up,Truls,Out of Yourself,5,3,11,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,11,,,,
7,up,Nicki Minaj,Super Bass,7,6,11,,,,
8,up,Rihanna,Don't Stop the Music,8,1,11,,,,
9,up,Chris Brown,Don't Wake Me Up,16,2,8,,,,
10,down,Barry White,"You're the First, The Last, My Everything",9,3,11,,,,
11,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,11,,,,
12,up,Prince & The Revolution,Purple Rain,13,1,11,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,11,,,,
14,down,Rihanna,Rehab,12,8,11,,,,
15,down,Chris Brown,With You,14,1,10,,,,
16,down,Usher,Scream,15,9,11,,,,
17,up,Estelle,American Boy (feat. Kanye West),17,10,11,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,11,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,11,,,,
20,down,Seal,Kiss from a Rose,19,2,11,,,,
21,up,WILLOW,Whip My Hair,24,17,11,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,2,11,,,,
23,up,Alicia Keys,No One (Live),27,21,11,,,,
24,up,Nicki Minaj,Fly (feat. Rihanna),28,23,11,,,,
25,up,Jackson 5,I Want You Back,32,24,11,,,,
26,up,Ne-Yo,Miss Independent,29,23,11,,,,
27,up,CeeLo Green,Bright Lights Bigger City,33,4,11,,,,
28,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,28,11,,,,
29,down,The Weeknd,Can't Feel My Face,23,21,11,,,,
30,up,Boney M.,Daddy Cool,36,5,11,,,,
31,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,31,11,,,,
32,up,Ne-Yo,Mad,39,32,11,,,,
33,up,Brandy,Right Here (Departed),41,7,9,,,,
34,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),49,34,11,,,,
35,down,"Earth, Wind & Fire",September,22,14,11,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,8,11,,,,
37,up,Lionel Richie,All Night Long (All Night) [Single Version],43,19,11,,,,
38,down,Lionel Richie,Hello,37,19,11,,,,
39,up,The Weather Girls,It's Raining Men,45,13,10,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),31,19,11,,,,
41,up,Ben E. King,Stand By Me,55,36,11,,,,
42,up,Rihanna,Hate That I Love You (feat. Ne-Yo),51,42,11,,,,
43,up,Kelis,Trick Me,53,43,11,,,,
44,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),66,28,11,,,,
45,down,Tina Turner,The Best,42,8,11,,,,
46,up,Sade,Smooth Operator (Single Version),57,46,11,,,,
47,up,Whitney Houston,How Will I Know (2000 Remaster),58,47,8,,,,
48,-,Kelly Rowland,Commander (feat. David Guetta),-,16,8,,,,
49,up,Nicki Minaj,Moment 4 Life (feat. Drake),60,49,11,,,,
50,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),59,50,11,,,,
51,down,Michael Kiwanuka,Home Again,30,27,11,,,,
52,up,Tina Turner,The Best (Edit),52,2,11,,,,
53,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,8,,,,
54,down,Aloe Blacc,I Need a Dollar,25,3,11,,,,
55,down,Lionel Richie,"Say You, Say Me",50,26,11,,,,
56,down,Seal,Crazy,34,6,11,,,,
57,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),62,57,7,,,,
58,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,26,11,,,,
59,up,Janelle Monáe,Tightrope (feat. Big Boi),64,57,11,,,,
60,up,Otis Redding,(Sittin' On) The Dock of the Bay,70,42,11,,,,
61,up,Lionel Richie,Dancing On the Ceiling,80,45,11,,,,
62,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,62,1,,,,
63,-,Teena Marie,"Lovergirl (Special 12"" Mix)",-,63,1,,,,
64,-,Jhené Aiko,P*$$Y Fairy (OTW),-,64,1,41,2020-01-26,41,2020-01-26
65,-,Skyy,Start of a Romance,-,65,1,,,,
66,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,11,,,,
67,up,Lionel Richie,Stuck On You,81,21,11,,,,
68,down,Sade,By Your Side,56,50,11,,,,
69,-,Whitney Houston,Million Dollar Bill,-,69,1,,,,
70,-,Ray J,Partys Over (feat. K Michelle),-,70,1,,,,
71,-,Kelly Rowland,Work (Freemasons Radio Edit),-,8,8,,,,
72,-,J.J. Barnes,Show Me the Way,-,72,1,,,,
73,-,Teenear,Dolla Signs,-,73,1,,,,
74,down,Chris Brown,Kiss Kiss (Main Version),44,9,10,,,,
75,up,The Weeknd,The Hills,79,58,11,,,,
76,down,Bernhoft,Come Around With Me,67,60,11,,,,
77,down,Prince & The Revolution,Kiss,48,11,11,,,,
78,down,Boney M.,Rivers of Babylon,46,12,9,,,,
79,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,6,,,,
80,-,Usher,Omg (feat. will.i.am),-,25,7,,,,
81,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,81,1,,,,
82,down,Stevie Wonder,Happy Birthday,54,2,11,,,,
83,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,7,,,,
84,down,Whitney Houston,One Moment In Time (2000 Remaster),61,58,10,,,,
85,-,Akon,Lonely,-,55,7,,,,
86,down,Donna Summer,Hot Stuff,68,64,11,,,,
87,down,Kelis,Milkshake,69,66,10,,,,
88,down,Rihanna,Shut Up and Drive,71,69,11,,,,
89,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,71,9,,,,
90,down,Jay Sean,Down (feat. Lil Wayne),74,74,9,,,,
91,down,Chaka Khan,Ain't Nobody,73,71,8,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,73,6,,,,
93,down,Mary Mary,Shackles (Praise You),77,63,9,,,,
94,down,Kat Deluna,Run the Show (feat. Busta Rhymes),75,75,8,,,,
95,down,Shontelle,T-Shirt,86,79,6,,,,
96,down,Kanthem,Wake Da F**k Up,95,85,4,,,,
97,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,58,11,,,,
98,down,Alicia Keys,If I Ain't Got You,82,82,4,,,,
99,down,The Pointer Sisters,I'm So Excited,97,86,5,,,,
100,down,Boney M.,Brown Girl In the Ring,98,87,3,,,,
