Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montana Barries,Novo,1,1,2,,,,
2,up,Libianca,People,2,2,13,,,,
3,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,2,6,,,,
4,up,FIFTY FIFTY,Cupid,4,3,8,,,,
5,up,Lil Mabu,Mathematical Disrespect,8,5,3,,,,
6,up,Jack Black,Peaches,7,5,7,,,,
7,down,Eva Jane,Wish You the Best,6,1,3,,,,
8,up,Jazzy,Giving Me,20,3,4,,,,
9,up,David Kushner,Daylight,10,8,6,,,,
10,up,The Pussycat Dolls,React,16,8,10,61,2020-02-09,61,2020-02-09
11,-,Jordin Sparks,Tattoo (Main Version),-,11,1,,,,
12,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],14,8,7,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],17,10,11,,,,
14,-,070 Shake & RAYE,Escapism. (Mixed),-,2,11,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),9,9,2,,,,
16,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,22,2,16,,,,
17,down,Tunde & Potter Payper,Back 2 Back,12,5,3,,,,
18,down,Tenacious D,Video Games,5,5,2,,,,
19,-,Noizy & Stresi,Medalioni,-,19,1,,,,
20,-,Ted When,Eyes Closed,-,20,2,,,,
21,up,venbee & Goddard,messy in heaven,33,7,33,,,,
22,up,Homiyoo,Rush Ayra Starr,29,13,5,,,,
23,-,Tina Turner,The Best,-,23,1,,,,
24,-,Toosii & Khalid,Favorite Song (Remix),-,24,1,,,,
25,up,Tilu,Under the Influence,30,14,11,,,,
26,-,Ice Spice,Princess Diana,-,7,4,,,,
27,up,Capaldi X,Forget Me,37,2,30,,,,
28,up,Adele,Set Fire to the Rain,32,27,21,,,,
29,up,Central Cee,LET GO,38,2,23,,,,
30,down,Alessandra,Queen of Kings,25,25,2,,,,
31,down,Tion Wayne,Healing,23,7,3,,,,
32,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),41,1,30,,,,
33,up,Jax Jones & Calum Scott,Whistle,44,30,12,,,,
34,down,Nines,Different League (feat. Nafe Smallz and Clavish),21,12,4,,,,
35,up,Victony & Tempo,Soweto (Mixed),42,26,6,,,,
36,-,Kylie Minogue,Padam Padam,-,8,1,,,,
37,up,Byron Messia,Talibans,78,3,2,,,,
38,down,The Weeknd & Ariana Grande,Die For You (Remix),31,13,13,,,,
39,down,Nines,Tony Soprano 2,24,6,5,,,,
40,up,Cherie Sinclair,Until I Found You,58,36,6,,,,
41,-,Kali,Area Codes,-,22,1,,,,
42,up,Miguel,Sure Thing,45,4,24,,,,
43,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,43,1,,,,
44,up,Tears for Fears,Everybody Wants To Rule the World,52,34,24,,,,
45,up,Haddaway,What Is Love,53,45,9,,,,
46,up,King,Maan Meri Jaan,49,23,5,,,,
47,-,Jon Bellion,JT,-,47,1,,,,
48,up,O5 a Radeček,A Sky Full of Stars (Live),50,32,2,,,,
49,-,Don Felder & Orianthi,Hotel California (Live),-,20,3,,,,
50,-,Tina Turner,What's Love Got To Do With It,-,41,1,,,,
51,-,Bugzy Malone & TeeDee,Out Of Nowhere,-,3,25,,,,
52,-,Bailey,How Do I Say Goodbye,-,33,15,,,,
