Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,STAR TRAIN,1,1,56,,,,
2,up,PinocchioP,God-Ish,2,1,25,,,,
3,up,ピノキオピー,魔法少女とチョコレゐト,25,3,2,,,,
4,down,猫又おかゆ,デタバレネコ,3,3,2,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,122,,,,
6,down,sasakure.UK,トンデモワンダーズ,5,2,23,,,,
7,up,hololive IDOL PROJECT,BLUE CLAPPER,24,1,63,,,,
8,up,AyaFubuMi,Onikemodance,11,2,10,,,,
9,down,宝鐘マリン & Yunomi,Unison,6,1,30,,,,
10,up,"電音部,takashima,瀬戸海月 (CV: シスター・クレア)",月読のダンス,13,10,2,,,,
11,up,SHAUN,Way Back Home,15,1,122,,,,
12,down,HIKAKIN & SEIKIN,FIRE,8,1,28,,,,
13,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),18,13,2,,,,
14,down,Perfume,FLASH,12,2,122,,,,
15,-,Repezen Foxx,REP (Cover),-,15,12,,,,
16,up,"DE DE MOUSE, ぷにぷに電機",Midnight Dew (Dance mix),27,16,2,,,,
17,up,Repezen Foxx,222,43,17,2,,,,
18,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),31,8,72,,,,
19,up,Kizuna AI,"Hello, Morning",41,19,27,,,,
20,down,HIKAKIN & SEIKIN,今,14,1,122,,,,
21,-,pinocchioP,アルティメットセンパイ,-,17,20,,,,
22,down,Repezen Foxx,222 (✰ギャン可愛ピーまん),10,10,2,,,,
23,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,23,1,,,,
24,up,Kizuna AI,melty world,40,24,25,,,,
25,-,レペゼン地球,N-F,-,25,1,,,,
26,up,Kizuna AI (キズナアイ),future base,59,26,31,,,,
27,up,電気グルーヴ,Shangri-La,42,3,88,,,,
28,up,Kizuna AI,Sky High,44,28,21,,,,
29,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,3,117,,,,
30,up,ピノキオピー,ねぇねぇねぇ。,55,18,27,,,,
31,up,レペゼン地球,博多Life,76,1,18,,,,
