Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,8,1,26,57,2019-10-06,13,2019-11-10
2,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),1,1,25,55,2019-10-27,43,2019-11-03
3,up,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,28,82,2019-10-20,82,2019-10-20
4,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,22,4,27,,,,
5,up,Loud Luxury,Body (feat. brando),6,2,28,,,,
6,up,Topic,Breaking Me (feat. A7S),44,1,7,94,2020-03-01,8,2020-08-16
7,down,VIZE,Stars (feat. Laniia),2,2,8,,,,
8,down,Dynoro & Ina Wroldsen,Obsessed,3,1,28,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,25,40,2019-10-06,40,2019-10-06
10,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),9,2,28,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,3,26,,,,
12,up,Robin Schulz,Speechless (feat. Erika Sirola),15,1,28,,,,
13,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),18,2,28,,,,
14,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,5,3,,,,
15,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),10,3,25,,,,
16,down,Axwell Λ Ingrosso,More Than You Know,14,2,28,,,,
17,up,Jax Jones,Breathe (feat. Ina Wroldsen),26,3,28,,,,
18,down,Burak Yeter,Friday Night,17,12,21,,,,
19,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),21,1,28,,,,
20,up,"Calvin Harris, Sam Smith",Promises,41,5,23,,,,
21,up,Robin Schulz,All This Love (feat. Harlœ),30,19,12,,,,
22,down,Robin Schulz,All This Love (feat. Harlœ) [Deepend Remix],20,20,4,,,,
23,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,27,,,,
24,down,Loud Luxury & brando,Body (Dzeko Remix),23,2,26,,,,
25,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],24,5,22,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),32,1,27,,,,
27,down,Alle Farben & ILIRA,Fading,12,1,28,,,,
28,up,Robin Schulz,All This Love (feat. Harlœ),37,10,17,,,,
29,up,Flo Rida,Good Feeling,29,21,8,,,,
30,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,11,23,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,19,6,27,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),52,20,18,,,,
33,up,Avicii,Addicted To You (Bent Collective Remix),42,21,9,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,3,20,,,,
35,down,Sigala,We Got Love (feat. Ella Henderson),33,27,10,,,,
36,down,Calvin Harris,Summer,28,18,23,,,,
37,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),48,11,21,,,,
38,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,9,3,,,,
39,down,Alan Walker,Alone,31,4,14,,,,
40,down,Paul Kalkbrenner,Sky and Sand,39,12,6,,,,
41,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,4,12,,,,
42,down,Feder,Goodbye [feat. Lyse] [Radio Edit],36,18,22,,,,
43,down,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),38,8,20,,,,
44,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],40,21,23,,,,
45,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),51,5,17,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,19,9,,,,
47,-,Alan Walker,Faded,-,4,14,,,,
48,up,Calvin Harris,Summer (Extended Mix),60,11,15,,,,
49,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),45,30,3,,,,
50,up,Calvin Harris,Blame (feat. John Newman),57,20,20,,,,
51,-,Willcox,Over (feat. Myra Monoka) [Radio Edit],-,26,2,,,,
52,down,Nigel Stately,How We Do (feat. Moonessa),35,35,16,,,,
53,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],34,8,21,,,,
54,up,Avicii,The Nights (Avicii by Avicii),62,34,5,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,10,,,,
56,up,Nineties Fashion Society,You've Got to Show Me Love,92,16,18,,,,
57,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),16,5,20,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),94,15,5,,,,
59,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,10,15,,,,
60,down,Tiësto & Mabel,God Is a Dancer,11,2,21,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,6,,,,
62,-,Craig David,I Know You (feat. Bastille),-,62,2,,,,
63,down,David Guetta & Sia,Flames,54,3,15,,,,
64,up,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),64,21,13,,,,
65,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,39,6,,,,
66,down,Zoohacker & Judie Jay,Best Friends,58,23,4,,,,
67,down,The Biebers,Sorry,53,5,6,,,,
68,-,Dynoro & Ina Wroldsen,Obsessed (Tiësto Remix),-,32,12,,,,
69,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,3,,,,
70,-,Willcox,Over (feat. Myra Monoka),-,70,1,,,,
71,-,R3HAB & A Touch of Class,All Around the World (La La La),-,35,11,,,,
72,-,One t,The Magic Key,-,27,4,,,,
73,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,16,,,,
74,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,69,1,,,,
75,-,Culture Beat,Take Me Away (Original Radio Edit),-,65,1,,,,
76,-,Captain Hollywood Project,More and More (Single Version),-,2,1,,,,
77,-,"YOUNOTUS, Janieck & Senex",Narcotic (Anton Powers Remix),-,29,8,,,,
78,-,Emma Bunton,What Took You So Long,-,2,2,,,,
79,-,Willcox,Tequila (Radio Edit),-,38,8,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),43,2,27,,,,
81,-,Alesso,REMEDY,-,9,8,,,,
82,-,VIZE,Stars (feat. Laniia) [Extended Mix],-,49,1,,,,
83,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,53,11,,,,
84,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,2,,,,
85,-,Den Harrow,Catch the Fox,-,69,1,,,,
86,-,Chris Lawyer,Right On Time,-,31,14,,,,
87,-,Mousse T. & The Dandy Warhols,Horny As a Dandy (So Phat! Remix),-,87,1,,,,
88,-,Lost Frequencies,Melody (feat. James Blunt) [MÖWE Remix],-,88,1,,,,
89,down,Willcox,Remember (Radio Edit),65,17,19,,,,
90,-,Gregory Esayan,Coral Glasses (Flexible Fire Remix),-,90,1,,,,
91,-,Ace of Base,All That She Wants (Joeysuki Remix),-,91,1,,,,
92,-,Savage,Goodbye,-,13,1,,,,
93,-,Lasgo,Something,-,9,2,,,,
94,down,Avi Elman & Danny J,What's the Point (Radio Edit),73,60,2,,,,
95,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),55,9,4,,,,
96,down,Newik & Lost Carves,My love (Remix Radio Edit),78,59,2,,,,
97,-,Regina,Day By Day (Ghosts Radio Edit),-,2,1,,,,
98,-,Sunfreakz,Counting Down the Days (feat. Andrea Britton) [Axwell Vocal Mix],-,28,1,,,,
99,down,Zedd & Katy Perry,365,59,1,15,,,,
100,-,Bellini,Samba de Janeiro (Club Mix),-,68,2,,,,
