Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ashibah & Jean Bacarreza,Suave,3,1,10,,,,
2,up,Dylan Scott & R3HAB,Nobody (R3hab Remix),4,2,13,,,,
3,up,Robin Schulz,Titel 9,5,3,18,,,,
4,up,Regard,Ride It,20,1,102,57,2019-10-06,13,2019-11-10
5,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,3,,,,
6,up,Topic,Breaking Me (feat. A7S),7,1,83,94,2020-03-01,8,2020-08-16
7,-,A7S,Nirvana (Steff da Campo Remix),-,7,1,,,,
8,up,Papik & Nadyne Rush,Caught in the Rapture,58,8,5,,,,
9,-,Anticappella,Express Your Freedom (Plus Staples Mix),-,9,2,,,,
10,up,Punnany Massif,Hétvégre,10,8,27,,,,
11,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,2,1,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,11,8,,,,
13,-,Mad 90's,Megamix (Polar Extended Mix),-,13,5,,,,
14,up,The Biebers,Sorry,30,5,71,,,,
15,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,2,18,,,,
16,-,Zedd & Katy Perry,365,-,1,76,,,,
17,-,Deichkind,Illegale Fans,-,17,2,,,,
18,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),47,1,8,,,,
19,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,12,52,,,,
20,up,Regina,Day By Day (Ghosts Radio Edit),22,2,7,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),67,15,20,,,,
22,-,Oh Well,Radar Love,-,10,1,,,,
23,up,Nufrequency & Shara Nelson,Go That Deep (Second Life Remix),56,18,7,,,,
24,-,Aleph,Fire on the Moon (Italoconnection Remix),-,16,1,,,,
25,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),15,3,13,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),65,2,92,,,,
27,-,Scooter,No Fate (Remastered),-,27,2,,,,
28,up,Scooter,Break It Up (Remastered),43,28,2,,,,
29,-,East Side Beat,So Good (Plus Staples),-,15,3,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),46,30,26,,,,
31,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,10,54,,,,
32,down,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),17,17,15,,,,
33,-,Den Harrow,Future Brain,-,1,6,,,,
34,-,Loud Luxury,Body (feat. brando),-,2,38,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,3,89,,,,
36,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,18,,,,
37,down,Alle Farben & ILIRA,Fading,31,1,81,,,,
38,-,Junior Jack,Stupidisco (Radio Edit),-,20,12,,,,
39,-,Sister Sledge,We Are Family (Single Version),-,2,11,,,,
40,-,Evil Activities,Live Ammunition (Radio Edit),-,1,2,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,20,,,,
42,-,Otto Le Blanc,Good Time (Otto Le Blanc Edit),-,26,2,,,,
43,down,Calavera & Manya,I Feel (Radio Edit),41,25,9,,,,
44,down,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),28,22,6,,,,
45,-,Billy More,Up & Down (Don't Fall in Love with Me) [feat. Maya] [Radio Edit],-,22,2,,,,
46,-,Grace Jones,I've Seen That Face Before (Libertango),-,46,2,,,,
47,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,27,1,,,,
48,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),25,25,8,,,,
49,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,34,1,,,,
50,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,7,50,,,,
51,down,Goodboys,Bongo Cha Cha Cha,49,1,16,,,,
52,-,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),-,3,11,,,,
53,down,Black Machine,How Gee,14,14,5,,,,
54,-,Ronski Speed,Soulseeker (Radio Mix) [With Stoneface & Terminal feat. Alexander Perls],-,41,3,,,,
55,-,Mark 'Oh,When the Children Cry,-,31,1,,,,
56,-,Dance 2 Trance,Power of American Natives (Radio Cut),-,43,1,,,,
57,-,In-Grid,Tu es Foutu (Radio Edit),-,45,3,,,,
58,down,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],37,15,6,,,,
59,-,Double You,Who's Fooling Who,-,38,2,,,,
60,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,1,,,,
61,up,Scooter,Shake That! (Remastered),71,23,6,,,,
62,-,Sonique,Sky,-,22,9,,,,
63,-,The Sax Brothers,Bakerstreet (B.O.B. Ltd. Extended Mix),-,50,2,,,,
64,up,Andrey Exx & Airsand,Losing My Mind (Alex Grafton Remix),64,64,2,,,,
65,down,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],42,21,9,,,,
66,-,David Guetta & Sia,Let's Love,-,1,45,84,2020-11-22,81,2020-11-29
67,up,DJ Dado,Coming Back (Getfar Fargetta's Mix),83,17,3,,,,
68,-,Red 5,For This World (Late Night Mix),-,14,1,,,,
69,down,Paul2Paul,Ice Cold aka Cello Trip (feat. Borislav Strulev) [Paul2Paul Remix],27,1,6,,,,
70,-,Joy,Hello,-,19,6,,,,
71,-,Technotronic,Pump Up the Jam,-,14,1,,,,
72,-,Charlotte Perrelli,Hero,-,72,1,,,,
73,-,Daft Punk,Harder Better Faster Stronger,-,73,1,,,,
74,-,Den Harrow,Mad Desire,-,13,2,,,,
75,-,Peter Griffin,Spiderman,-,27,2,,,,
76,-,Joy,I'm in Love Remix 2014 (Bonus Track),-,23,1,,,,
77,-,Matt Simons,Catch & Release (Deepend Remix),-,11,4,,,,
78,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,55,,,,
79,-,Alien Cut,Party Time,-,29,2,,,,
80,-,DJ Waxweazle & DJ Berry,Serious Bastards,-,72,2,,,,
81,down,Dj Sparadise,Club Soda,18,13,6,,,,
82,-,Magic Affair,In the Middle of the Night,-,7,1,,,,
83,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),45,9,55,,,,
84,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],60,1,15,,,,
85,-,Adani & Wolf,Nobody Else,-,57,1,,,,
86,-,Just Her,Follow You Down (Oliver Schories Remix),-,2,1,,,,
87,up,Soulsearcher,Can't Get Enough,89,4,15,,,,
88,-,Brains,Benned a Tuz (feat. Papp Szabi),-,45,1,,,,
89,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,1,61,,,,
90,-,Go!,Let's All Chant Radio Chant,-,21,3,,,,
91,-,Scooter,Back in the U.K. (Remastered),-,47,1,,,,
92,-,Bth,Something Got Me Started (Extended Mix),-,92,1,,,,
93,-,Prezioso,Voices (feat. Marvin) [Club Mix],-,17,1,,,,
94,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,51,1,,,,
95,-,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),-,20,2,,,,
96,-,John The Whistler,I’m in Love,-,62,1,,,,
97,-,DJ Bobo & Mike Candys,Take Control,-,97,1,,,,
98,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,3,9,,,,
99,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Golden Boy Remix],-,68,2,,,,
100,-,Turbo Lovers,Let's Go Trippin (Da Bass Short Cut),-,22,1,,,,
