Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,12,,,,
2,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),5,2,21,,,,
3,up,Kah-Lo,Fire,3,1,21,,,,
4,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],6,3,21,,,,
5,down,Dua Lipa,Physical (Claptone Remix),4,1,22,,,,
6,-,Le Click,Call Me (De Lorean Euro Dance Radio Edit),-,6,8,,,,
7,up,Gryffin & LOVA,Piece Of Me,9,7,21,,,,
8,-,Yvonne Kay,Rise Up (For My Love) [Club Mix],-,8,1,,,,
9,up,Austin Millz & Aluna,Gold,12,5,21,,,,
10,down,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],8,8,20,,,,
11,up,Goodboys,Bongo Cha Cha Cha,78,1,36,,,,
12,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,12,1,,,,
13,-,Gestört aber GeiL,Ich & Du (feat. Sebastian Hämer),-,13,1,,,,
14,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],52,2,38,,,,
15,up,Belters Only,Make Me Feel Good (feat. Jazzy),45,5,3,,,,
16,up,Dj Sparadise,Club Soda,62,13,14,,,,
17,-,DJ Quicksilver,Bellissima (Video Mix),-,5,13,,,,
18,-,Frankie Goes to Hollywood,Relax (New York Mix),-,18,9,,,,
19,-,Lime,Re-Lime-D (Mega-Mix),-,7,4,,,,
20,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,5,,,,
21,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),33,10,30,,,,
22,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,19,,,,
23,-,New Level Empire,Valahol (feat. Deniz),-,2,17,,,,
24,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,8,30,,,,
25,up,David Guetta & Sia,Flames,72,3,61,,,,
26,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,44,,,,
27,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),50,3,31,,,,
28,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],27,1,38,,,,
29,-,Double You,Part-Time Lover,-,29,2,,,,
30,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,5,68,,,,
31,down,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,8,,,,
32,down,MC Sar & The Real McCoy,It's On You,24,3,18,,,,
33,up,Ice MC,Megamix (Robyx Meg-A-mix),47,30,6,,,,
34,up,Hally & Kongo Band,African Man,53,9,15,,,,
35,-,Alex Party,Wrap Me Up (Original Mix),-,10,7,,,,
36,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,11,,,,
37,up,Supafly Inc.,Moving Too Fast (Freemasons Club Mix),97,4,5,,,,
38,up,Max Coveri,Bye Bye Baby (Extended Version),74,35,6,,,,
39,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,29,,,,
40,up,ATFC & OnePhatDeeva,In and Out of My Life (KneeDeep Vocal Mix),79,13,6,,,,
41,-,Torrevado,Living in the Shuttle (Extended Version),-,8,6,,,,
42,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,3,7,,,,
43,-,The Flirts,Helpless (You Took My Love),-,23,4,,,,
44,-,Debut de Soirée,Nuit De Folie (feat. Stevie H) [Version Maxi Club 2009],-,21,7,,,,
45,-,Ice MC,Run Fa Cover,-,17,3,,,,
46,-,Latin Lover,Laser-Light (Hi-NRG Remix),-,3,5,,,,
47,-,The Space Brothers,Forgiven (Edit),-,30,1,,,,
48,-,Tripple Star,Insurrection (Megara vs. DJ Lee Remix),-,48,1,,,,
49,-,Caught In the Act,Love Is Everywhere,-,48,2,,,,
50,down,Altered Feast,Star in the Sky (feat. Danielle Quinn),30,1,32,,,,
51,-,Laserdance,Power Run,-,15,7,,,,
52,down,Joy,I'm in Love Remix 2014 (Bonus Track),23,23,5,,,,
53,-,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),-,20,15,,,,
54,-,Baltimora,Running for Your Love (Remastered),-,19,7,,,,
55,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],21,6,2,,,,
56,-,Pete Heller's Big Love,Big Love (The Dronez Mix),-,13,5,,,,
57,-,Chicane,Love On the Run (feat. Peter Cunnah),-,5,1,,,,
58,-,Magic Affair,Omen III (Single Edit),-,1,9,,,,
59,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),51,25,32,,,,
60,up,Calavera & Manya,I Feel (Radio Edit),81,25,30,,,,
61,up,J.D. Jaber,Don't Wake Me Up (Swedish Remix),67,13,12,,,,
62,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,8,,,,
63,-,Paul2Paul,Ice Cold,-,1,29,,,,
64,-,Andrea Frisina,Faith (Dedicated Mix),-,3,1,,,,
65,-,Infernal,I Won't Be Crying,-,48,1,,,,
66,down,Soulsearcher,Can't Get Enough,39,4,36,,,,
67,-,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),-,22,29,,,,
68,-,Neo Romantic,Cosmic Romance,-,36,4,,,,
69,-,Ice MC,It's a Rainy Day,-,7,11,,,,
70,-,Nikolai,Ready to Flow,-,70,1,,,,
71,-,EDX,My Friend (Extended Mix),-,43,1,,,,
72,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,79,,,,
73,-,DJ Sammy,California Dreamin',-,22,7,,,,
74,down,Lady Violet,Beautiful World (Extended Mix),71,8,9,,,,
75,-,Driftwood.,Freeloader,-,30,5,,,,
76,-,Punnany Massif,Hétvégre,-,8,47,,,,
77,-,Dance 2 Trance,Power of American Natives (Radio Cut),-,43,4,,,,
78,-,Zoom & Anja,I Can't Help Myself (Club Mix Long),-,49,3,,,,
79,-,Topic,Breaking Me (feat. A7S),-,1,96,94,2020-03-01,8,2020-08-16
80,-,Hot Cold,Love Is Like a Game (Extended Version),-,16,4,,,,
81,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,103,,,,
82,-,Rnb Hip Hop,Rnb Party,-,26,7,,,,
83,-,DJ Dave,Gangsta's Paradise (Reggae Mix),-,30,3,,,,
84,-,Adani & Wolf,Nobody Else,-,57,3,,,,
85,-,Da Slammin' Phrogz,Somethin' About da Music 2021 (Roger Murttock Ultimate Mix) [Bibi Presents],-,13,3,,,,
86,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,10,23,,,,
87,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,29,54,,,,
88,-,Fly Project,Musica (Extended Version),-,40,2,,,,
89,-,Daft Punk,Around the World,-,44,4,,,,
90,-,WaWa,Sombrita (Lauer & Canard ft. Greg Note Remix) [feat. Fabal],-,71,4,,,,
91,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),31,3,37,,,,
92,-,R.I.O.,Turn This Club Around (Video Edit) [feat. U-Jean],-,35,3,,,,
93,-,Jasper Forks,Alone (Radio Edit),-,87,2,,,,
94,-,Delegation,One More Step to Take,-,94,1,,,,
95,-,DJ Company,Rhythm of Love (Groovecult Maranello Mix),-,16,5,,,,
96,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,23,1,,,,
97,-,Undercover,Baker Street (Extended Mix),-,1,43,,,,
98,-,Contras,La Luna (Rivaz Radio Edit) [feat. Joan Kolova],-,26,7,,,,
99,down,Black Machine,Jazz Machine,55,37,4,,,,
100,-,Mark 'Oh,The Right Way (Original Radio Edit),-,54,3,,,,
