Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,12,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,2,,,,
3,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,2,2,2,,,,
4,up,Marco Margna,Close Your Eyes,19,4,17,,,,
5,up,Robert Ramirez,Sick of Love,21,1,87,,,,
6,-,Linda Margna,Unstoppable,-,5,12,,,,
7,down,Loreen,Euphoria (Single Version),3,1,96,,,,
8,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),6,1,102,,,,
9,-,Natema,Music is my Sanity (Extended Mix),-,9,1,,,,
10,up,アヴィーチー,Wake Me Up,61,2,99,,,,
11,down,アヴィーチー,Hey Brother,7,2,101,,,,
12,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,40,72,2021-03-07,18,2021-05-16
14,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,14,1,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,68,,,,
16,-,Joel Corry,I Wish (feat. Mabel),-,16,1,,,,
17,-,アレクサンドラ・スタン,VANILLA CHOCOLAT FEAT. CONNECT-R,-,17,1,,,,
18,-,The Scarfaces,Arcade Stop,-,18,1,,,,
19,-,Damon Lux,Guardian,-,19,1,,,,
20,-,Ann Lee,2 Times,-,20,1,,,,
21,-,Linda Margna,Rainbow,-,21,12,,,,
22,-,Ferreck Dawn & Jem Cooke,Back Tomorrow (Extended Mix),-,22,1,,,,
23,-,Goodboys,Bongo Cha Cha Cha,-,7,10,,,,
24,-,AndreiD,Voyage (Remix),-,24,2,,,,
25,-,Linda Margna,Magic Flute,-,13,9,,,,
26,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,55,,,,
27,-,8Yi,Decapitamos una gallina (Remastered) [John Pollõn Remix],-,18,2,,,,
28,-,Tú No Existes,Futuro Perfecto (feat. Tórtel),-,28,1,,,,
29,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,2,1,,,,
30,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,3,,,,
31,-,Rubio,Hacia el Fondo (Binaryh Remix),-,31,1,,,,
32,-,Undercover,Chapati,-,32,1,,,,
33,-,Lebanon Hanover,Living on the Edge (Ellen Allien Mix),-,33,1,,,,
34,-,Just Kiddin,Change My Mind,-,34,1,,,,
35,-,Josh Butler,Switch It,-,35,1,,,,
36,-,Liam de Bruin,Lavender,-,36,1,,,,
37,-,Ray Dalton,In My Bones,-,14,3,,,,
38,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,37,4,,,,
39,-,Regard & Kwabs,Signals,-,39,1,,,,
40,-,Rodrigo Am,Cosmo (Favio Inker Remix),-,40,1,,,,
41,-,Soraya,(I'll Never Be) Maria Magdalena,-,41,1,,,,
42,-,Tim Green,Among Wolves (Volen Sentir Remix),-,42,1,,,,
43,-,Secret Eternal,Time Distortions,-,43,1,,,,
44,-,Meduza,Tell It To My Heart (feat. Hozier),-,42,1,,,,
45,-,Rotciv,The Morning After,-,45,1,,,,
46,-,PNAU,River (feat. Ladyhawke) [Tobiahs Remix],-,46,1,,,,
47,-,Cassian,Same Things (feat. Gabrielle Current),-,47,1,,,,
48,-,Cloonee,Love You Like That,-,48,2,,,,
49,-,The Salsoul Orchestra,Chicago Bus Stop,-,49,1,,,,
50,-,Sebb Junior,Situation,-,50,1,,,,
51,-,Biscits,Let You Go,-,51,1,,,,
52,-,Min,I'm Yours (feat. Superlaks),-,52,1,,,,
53,-,SeeMeNot,Falling (Extended Mix),-,53,1,,,,
54,-,Miguel Migs,Back Tonight (feat. Martin Luther) [Extended Mix],-,54,1,,,,
55,-,Costa & Katty Heath,A Life so Beautiful,-,55,1,,,,
56,-,Costa Mee,Sunrise in Paris,-,56,1,,,,
57,-,Marco Corona,Yeah,-,57,1,,,,
58,-,Heyson,Hondo,-,58,1,,,,
59,-,SeeMeNot,Rapture (Gerd Janson Remix),-,59,1,,,,
60,-,Alvaro Maortua & Isaac Rockmore,Nice Dream,-,60,1,,,,
61,-,DJ S.K.T,4am in London (feat. Iris Gold) [Harry Romero Extended Remix],-,61,1,,,,
62,-,DJ Franxu,Wtf!,-,62,1,,,,
63,-,Yuri Runs,Pot of Gold (feat. JT),-,63,1,,,,
64,-,BSNO,La Música,-,64,1,,,,
65,-,Louis La Roche,Cold To Me (feat. Darren Hayes),-,65,1,,,,
66,-,Natema,A Gira (feat. Edson Denizard),-,66,1,,,,
67,-,Karnak,Kaos Bass,-,67,1,,,,
68,-,Agoria,Obedience,-,68,1,,,,
69,-,Grove,Sticky,-,69,1,,,,
70,-,Nicoló Bonelli & Jezen,Style of Your Own (Extended Mix),-,70,1,,,,
71,-,SeeMeNot & Roman Flügel,Borderline (Roman Flügel Acid Mix),-,71,1,,,,
72,-,Space 92 & POPOF,Insomnia,-,72,1,,,,
73,-,"Martin Garrix, Clinton Kane & Alle Farben",Drown (feat. Clinton Kane) [Alle Farben Remix],-,73,1,,,,
74,-,Mr Jay & Paul Bleasdale,Piano Life,-,74,1,,,,
75,-,Basement Jaxx,Romeo (Wh0 Extended Festival Remix),-,75,1,,,,
76,-,Karnak,Hey Muchacho (Televission Remix),-,76,1,,,,
77,-,Agoria & Jacques,Visit,-,77,1,,,,
78,-,Suda Kosho,Decipher,-,78,1,,,,
79,-,Kaspar (De),Into the Black,-,79,1,,,,
80,-,ALESSANDRO ZINGRILLO,Hard Heart,-,80,1,,,,
81,-,Andres Blows,Reset,-,81,1,,,,
82,-,Zouzoulectric,Shim Sham (Wolfgang Lohr & Louie Prima Remix),-,82,1,,,,
83,-,Lj Guru,Le Fatshe (Alejandro Peñaloza Remix),-,83,1,,,,
84,-,Team P NATION,10 Minutes (Team P Nation Version),-,84,1,,,,
85,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,93,,,,
86,-,Analog People,Una Noche en Ibiza,-,86,1,,,,
87,-,Purple Disco Machine,Don't Stop,-,87,1,,,,
88,-,Blackchild (ITA),Blacklab (LostRocket Mix),-,88,1,,,,
89,-,Dave Mayer,Rhythm Section (Dub) [Feat. Roland Clark],-,89,1,,,,
90,-,Jaëss,Acidextra,-,90,1,,,,
91,-,LewRaz,One More Record,-,91,1,,,,
92,down,Yolanda Be Cool & DCUP,We No Speak Americano,54,6,56,,,,
93,-,Company B,Spin Me Around,-,93,1,,,,
94,-,DJ Chiki,Maniac (Bounce Enforcerz Remix) [feat. Bayron Martin],-,94,1,,,,
95,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,87,,,,
96,-,Korgstyle,Он И Она,-,96,1,,,,
97,-,Mr Jay & Paul Bleasdale,Get Down,-,97,1,,,,
98,-,Jaëss,Ame perdure,-,98,1,,,,
99,-,KEMS KRIOL,Recuerdos Inolvidables,-,99,1,,,,
100,-,Obscure Shape & SHDW,Brennende Erde,-,100,1,,,,
