Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,10,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),6,1,23,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,1,13,63,2020-04-19,18,2020-07-12
4,down,Robin Schulz,In Your Eyes (feat. Alida),2,2,14,95,2020-03-08,54,2020-04-05
5,down,Regard,Ride It,4,1,33,57,2019-10-06,13,2019-11-10
6,up,Robert Ramirez,Sick of Love,68,1,26,,,,
7,-,Colin,The Night Is For Living (Radio Edit),-,7,1,,,,
8,up,Loreen,Euphoria (Single Version),77,1,33,,,,
9,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),87,1,33,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),100,2,29,,,,
11,up,アヴィーチー,Hey Brother,92,2,32,,,,
12,up,アヴィーチー,Wake Me Up,14,2,34,,,,
13,down,Vicetone & Tony Igy,Astronomia,11,1,14,99,2020-04-05,44,2020-04-12
14,down,"R3HAB, GATTÜSO & Maria Smith",Creep,5,5,6,,,,
15,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,17,,,,
16,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,26,,,,
17,-,Icona Pop,I Love It (feat. Charli XCX),-,4,27,,,,
18,up,Dynoro & Fumaratto,Me Provocas,35,3,9,,,,
19,up,Mad Mind,Rumbita,31,19,3,,,,
20,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,14,,,,
21,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,7,,,,
22,-,Dasoul,Vuela Corazón,-,22,1,,,,
23,-,Jerome From Paris,La Marseillaise (Dance Remix),-,23,1,,,,
24,-,Marshmello & Bastille,Happier,-,20,3,74,2019-10-06,74,2019-10-06
25,-,ARTY,Up All Night (feat. Angel Taylor),-,25,1,,,,
26,-,Fly Project,Toca Toca (Radio Edit),-,26,5,,,,
27,-,urfabrique,Desert,-,27,1,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),7,4,11,,,,
29,-,Bump,I'm Rushing (Chambray Extended Remix),-,29,1,,,,
30,-,Mario Biondi,Paradise (Piparo's Production),-,30,1,,,,
31,-,Carla Morrison,Disfruto (Audioiko Remix),-,4,1,,,,
32,-,"Trave DJ, David Iglesias & Seima",Another Dimension,-,32,1,,,,
33,-,urfabrique,Walls We Build,-,33,1,,,,
