Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,129,,,,
3,up,Robert Ramirez,Sick of Love,3,1,134,,,,
4,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,2,1,,,,
5,down,Loreen,Euphoria (Single Version),4,1,140,,,,
6,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],6,3,88,,,,
7,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,148,,,,
8,up,アヴィーチー,Hey Brother,11,2,148,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,129,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,119,,,,
11,up,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),43,7,29,,,,
12,down,Icona Pop,I Love It (feat. Charli XCX),9,4,120,,,,
13,up,Yolanda Be Cool & DCUP,We No Speak Americano,45,6,96,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,131,,,,
15,down,Carlos Jean,Lead the Way,12,4,119,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),13,5,104,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,5,104,,,,
18,down,Duck Sauce,Barbra Streisand,16,10,117,,,,
19,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],17,9,88,,,,
20,up,Jennifer Lopez,Dance Again (feat. Pitbull),86,4,102,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],82,13,81,,,,
22,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],19,6,111,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,20,7,95,,,,
24,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,24,1,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,105,87,2020-08-16,73,2020-09-27
26,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,13,103,,,,
27,down,Juan Magán,No Sigue Modas,22,7,94,,,,
28,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,19,88,,,,
29,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),23,15,99,,,,
30,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,18,8,,,,
31,-,Marc Philippe,Summer of Love,-,31,1,,,,
32,-,Michael Gray,The Weekend (Radio Edit),-,32,1,,,,
33,-,Soto Asa,Spaceship,-,33,1,,,,
34,-,Seven Lions & Myon & Shane 54,Strangers (feat. Tove Lo),-,34,1,,,,
35,-,"Rodriguez Jr., Hicky & Kalo & Seth Schwarz",Un Rêve Étrange (Rodriguez Jr. Remix),-,35,1,,,,
36,-,Vessbroz,Baraye Azadi (For Freedom of Shervin Hajipour & In memory of Mahsa Amini),-,36,1,,,,
37,-,Space Rangers,THE MOVE,-,37,1,,,,
38,-,FOVOS & Dissolut,Back Room,-,38,1,,,,
39,-,David Penn & The Cube Guys,In the Air,-,39,1,,,,
40,-,LF SYSTEM,Hungry (For Love),-,40,1,,,,
41,-,Sun Electric,Entrance (Dave Angel Remix),-,41,1,,,,
42,up,Calvin Harris,Summer,60,5,96,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),77,16,93,,,,
44,down,AronChupa,I'm an Albatraoz,25,8,77,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,1,77,,,,
46,-,Plastikman,Lost,-,46,1,,,,
47,-,O.G.M. & GARGAN,I Need It (feat. SHELLS),-,47,1,,,,
48,-,Aruhtra & Deeprule,Mon Soleil (feat. Shanti),-,48,1,,,,
49,-,Tensnake,Coma Cat (Purple Disco Machine Re-Work),-,49,1,,,,
50,-,Niki Istrefi,Worldspawn,-,50,1,,,,
51,-,Nina Simone & Austin Millz,Feeling Good (Austin Millz Remix),-,51,1,,,,
52,-,"Glen Horsborough, Karmina Dai & Richard Earnshaw",Going Strong (Richard Earnshaw Extended Revision),-,52,1,,,,
53,-,Ruslana,"Wild Dances, Pt. 2",-,53,1,,,,
54,-,Dallerium,How Do I Sleep Now (feat. Olive),-,54,1,,,,
55,-,Tommy Haks,Kingdom,-,55,1,,,,
56,-,Nacho Division,After,-,56,1,,,,
57,-,Shan Nash,Parvaz (feat. Sant (IR)),-,57,1,,,,
58,-,Ruslana,"Wild Dances, Pt. 1 (Harem's Club Mix)",-,58,1,,,,
59,-,Drua,Leisureplex,-,59,1,,,,
60,-,Jay Vegas,Disko Daze (Radio Edit),-,60,1,,,,
61,-,CTID,Haaland (Ha Ha Ha),-,61,1,,,,
62,-,Duo Italiano & Munda,Tanti auguri (69 Lovers Remix),-,62,1,,,,
63,-,Benjamin Fröhlich,Do You Wanna Rave,-,63,1,,,,
64,-,Depart,Madman,-,64,1,,,,
65,-,DJ Smurf,Hello,-,65,1,,,,
66,-,Raul Media,Party,-,66,1,,,,
67,-,iLLibOi,Stray (feat. Yann Van Der Cruyssen) [Loud Music Remix],-,67,1,,,,
68,-,Forever 80,Space Melody (Luna Park) [Radio Edit],-,68,1,,,,
69,-,HOTINGA & Laugix,Get Me Up (Extended Mix),-,69,1,,,,
70,-,Rødhåd & Rene Wise,190205,-,70,1,,,,
71,-,Pinco,Makk,-,71,1,,,,
72,-,Luttrell,Find Me (Mixed),-,72,1,,,,
73,-,The New Mastersounds,Let's Go Back (Iñaky Garcia Remix),-,73,1,,,,
74,-,Delectro,Mass Control (Bloody Mary Remix),-,74,1,,,,
75,-,DJ Feel,Your Love (Bjorn Akesson Radio Edit),-,75,1,,,,
76,-,Makanan & Iva Dive,Falling (Vocal Mix),-,76,1,,,,
77,-,Mattei & Omich,All You Need (Extended Mix),-,77,1,,,,
78,-,DJ Feel,Your Love (Radio Edit),-,78,1,,,,
79,-,ANT LaROCK & Michael Moog,Live Ur Life (feat. Cinnamon Brown) [Ant Main Mix],-,79,1,,,,
80,-,Richard Earnshaw,People Are People (Dub Mix) [Re-Mastered],-,80,1,,,,
81,-,Richard Earnshaw,People Are People (Extended ReVibe),-,81,1,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],48,8,84,,,,
83,-,Rozzen,Amazonia (Extended Mix),-,83,1,,,,
84,-,Sp@Sms,Pathos (Bloody Mary Remix),-,84,1,,,,
85,-,Anderblast & Divine,Make Me Feel (Extended Mix),-,85,1,,,,
86,-,Roosevelt,See You Again (Lazywax Remix) [Mixed],-,86,1,,,,
87,-,Muzzaik,Why Should I (Extended Mix),-,87,1,,,,
88,-,"Volaris, Nightlapse & Nathan Nicholson",Through the Night (Mixed),-,88,1,,,,
89,-,BaianaSystem,Água (Diogo Strausz & JKriv Remix) [feat. Antonio Carlos / Jocafi],-,89,1,,,,
90,-,"Ridney, Angie Brown & Richard Earnshaw",Believe (Mighty Mouse Remix),-,90,1,,,,
91,-,Paco Caniza,Stay Free,-,91,1,,,,
92,-,Mazare & Young Medicine,Vagrant,-,92,1,,,,
93,-,Rushmore,Throwback,-,93,1,,,,
94,-,Rushmore,Dance Show,-,94,1,,,,
95,-,Afriquoi,Carnabala (feat. K.O.G),-,95,1,,,,
96,-,Rubin Steiner,Your Life Is Like a Tony Conrad Concert,-,96,1,,,,
97,down,David Guetta,Titanium (feat. Sia),18,2,100,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,69,,,,
99,down,Rasel,Me Pones Tierno (feat. Carlos Baute),27,9,82,,,,
100,down,Juan Magán,Se Vuelve Loca,28,11,74,,,,
