Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansen,On the Road Again,1,1,3,,,,
2,up,Shania Twain,That Don't Impress Me Much,5,1,93,,,,
3,up,David Ritschard,Aldrig lämna,10,3,2,,,,
4,down,Walker Hayes,Fancy Like,2,1,5,,,,
5,down,Lady Antebellum,Need You Now,4,1,99,,,,
6,up,Chris Stapleton,Starting Over,9,1,25,,,,
7,up,Alison Krauss & Robert Plant,Can't Let Go,7,6,3,,,,
8,up,Kacey Musgraves,Wonder Woman,57,1,91,,,,
9,-,Freddy Fender,Before the Next Teardrop Falls,-,9,4,,,,
10,up,Shania Twain,You're Still the One,20,5,68,,,,
11,-,Shania Twain,That Don't Impress Me Much,-,11,4,,,,
12,-,Glen Campbell,Wichita Lineman,-,9,8,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,80,88,2020-03-22,66,2020-03-29
14,up,Shania Twain,Man! I Feel Like a Woman!,18,3,64,,,,
15,up,The Twang,"Another Brick In the Wall, Part 2",28,3,90,,,,
16,-,Charlie Daniels,Fais Do Do,-,16,1,,,,
17,up,Michael Ray,Whiskey and Rain,38,6,2,,,,
18,down,Dolly Parton,Jolene (Single Version),16,6,92,,,,
19,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),34,2,32,65,2019-12-15,21,2019-12-22
20,up,The Mavericks,Dance the Night Away,22,2,86,,,,
21,-,Bobbi Martin,Don't Forget I Still Love You,-,21,2,,,,
22,up,Dolly Parton,Jolene,36,1,102,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),6,2,19,,,,
24,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),48,6,54,,,,
25,-,Laveaux,Two Pina Coladas,-,25,1,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),19,1,95,,,,
27,-,Gil Trythall,Ode to Billie Joe,-,14,1,,,,
28,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,14,11,,,,
29,down,Faith Hill,This Kiss,3,2,24,,,,
30,up,The Mavericks,Here Comes My Baby,70,17,7,,,,
31,up,Uncle Kracker,Follow Me,58,2,58,,,,
32,up,Rascal Flatts,Life Is a Highway,62,1,14,,,,
33,down,Carlene Carter,Every Little Thing,8,1,96,,,,
34,down,Limelight,Can't Turn Back the Years,32,3,23,,,,
35,up,Dolly Parton,Here You Come Again,42,3,25,,,,
36,down,Hasse Andersson,Änglahund,33,5,81,,,,
37,up,Dave Shapiro,I Hate Myself for Loving You,45,37,2,,,,
38,-,Marina Gisela & Amber Band,Pass Him Over,-,24,1,,,,
39,-,Lynn Anderson,Rose Garden,-,29,2,,,,
40,-,Anna-Lena Brundin,Hem & Skola Vvb,-,40,1,,,,
41,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,102,,,,
42,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,34,6,,,,
43,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,54,,,,
44,up,Sam Hunt,23,55,13,2,,,,
45,-,Frank Ifield,I Remember You (German Version),-,45,1,,,,
46,-,Chris Stapleton,Tennessee Whiskey,-,5,9,,,,
47,down,Johnny Cash,Hurt,31,2,96,,,,
48,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,46,1,25,,,,
49,-,The Statler Brothers,Flowers On the Wall,-,3,17,,,,
50,-,Johnny Cash,I Walk the Line,-,39,20,,,,
51,up,Eric Church,Hell of a View,59,11,6,,,,
52,-,Willie Nelson,On the Road Again,-,7,20,,,,
53,-,Northern Arlingtonia,Back In '79,-,53,1,,,,
54,down,Keith Urban,The Fighter (feat. Carrie Underwood),39,3,76,,,,
55,down,Shania Twain,Life's About To Get Good,23,1,97,,,,
56,up,Morgan Wallen,Whiskey Glasses,71,26,62,,,,
57,-,Kelsea Ballerini,Track Four,-,33,38,85,2020-03-29,85,2020-03-29
58,up,Luke Combs,Refrigerator Door,63,4,72,,,,
59,-,Alabama,I'm In a Hurry (And Don't Know Why),-,59,1,,,,
60,-,Sannex,Får Jag Lov,-,60,3,,,,
61,up,Florida Georgia Line,Women (feat. Jason Derulo),65,18,59,,,,
62,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),72,15,57,,,,
63,-,Bobbie Gentry,I'll Never Fall In Love Again,-,54,7,,,,
64,down,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,54,29,3,,,,
65,up,Mitchell Tenpenny,Drunk Me,82,24,63,,,,
66,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,80,6,9,,,,
67,-,Johnny Cash,Ring of Fire,-,13,36,,,,
68,-,Kane Brown,Cool Again,-,36,49,90,2020-05-03,90,2020-05-03
69,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,19,4,,,,
70,down,Johnny Cash,I Won't Back Down,56,4,8,,,,
71,down,Jessie James Decker,Should Have Known Better,11,7,3,,,,
72,-,Logan Mize,Grew Apart (feat. Donovan Woods),-,29,45,,,,
73,-,Wickströmz,Inget kan ändra,-,28,2,,,,
74,down,Sam Hunt,Hard to Forget,69,36,12,92,2020-05-03,92,2020-05-03
75,down,LeAnn Rimes,Blue,50,16,20,,,,
76,-,Tom T. Hall,Ravishing Ruby (Single Version),-,25,12,,,,
77,-,Winter,Craving For Water,-,77,1,,,,
78,down,Miranda Lambert,Bluebird,44,2,68,,,,
79,down,LeAnn Rimes,Life Goes On,30,3,44,,,,
80,-,Dwight Yoakam,Streets of Bakersfield (with Buck Owens) [Remastered],-,58,3,,,,
