Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miranda Lambert,It All Comes out in the Wash,1,1,6,,,,
2,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),2,2,4,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,9,,,,
4,up,Kacey Musgraves,Wonder Woman,34,1,8,,,,
5,up,Carlene Carter,Every Little Thing,10,1,9,,,,
6,-,Tim Lööv,All I Need Is You,-,1,4,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,5,5,7,2019-10-06,7,2019-10-06
8,-,Jay Smith,Roots,-,8,1,,,,
9,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,5,,,,
10,-,Kris Kristofferson,Me and Bobby McGee,-,10,1,,,,
11,-,The Highwomen,Redesigning Women,-,3,8,,,,
12,up,Johnny Cash,Hurt,44,2,6,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),13,1,5,,,,
14,-,Bobby Bare,Detroit City,-,14,2,,,,
15,-,Carrie Hall,Broken Hearted,-,15,1,,,,
16,-,Dolly Parton,9 To 5,-,14,1,,,,
17,-,Leslie Satcher,Ode to Billie Joe,-,12,3,,,,
18,-,Shelby Lynne,Leavin',-,16,1,,,,
19,-,Tammy Wynette,Stand By Your Man,-,14,1,,,,
20,down,The Mavericks,Dance the Night Away,18,2,9,,,,
21,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,5,,,,
22,up,Dolly Parton,Jolene,36,1,9,,,,
23,-,Johnny Cash,A Thing Called Love,-,23,1,,,,
24,down,Lady Antebellum,Need You Now,6,1,6,,,,
25,-,Dolly Parton,I Will Always Love You,-,12,4,,,,
26,up,Kacey Musgraves,High Horse,53,1,6,,,,
27,-,Kris Kristofferson,Jody and the Kid,-,27,1,,,,
28,-,Sandy Posey,A Single Girl,-,13,5,,,,
29,-,Chet Atkins,Bug Dance,-,20,6,,,,
30,up,Mats Rådberg & Rankarna,I Don't Care,41,4,6,,,,
31,-,Roy Orbison,Lonesome Number One,-,18,1,,,,
32,-,Gram Parsons,Love Hurts,-,7,2,,,,
33,down,Dolly Parton,Here You Come Again,7,1,9,,,,
34,-,LeAnn Rimes,Life Goes On,-,3,1,,,,
35,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,14,2,,,,
36,-,Brenda Lee,I'm Sorry (Single Version),-,22,2,,,,
37,-,Shania Twain,That Don't Impress Me Much,-,1,7,,,,
38,-,Charlie Rich,The Most Beautiful Girl,-,11,3,,,,
39,-,Marc Cohn,Walking In Memphis,-,4,7,,,,
40,-,Jerry Reed,East Bound and Down (Remastered),-,11,4,,,,
41,-,Jim Reeves,He'll Have to Go,-,8,1,,,,
42,-,Christian Andersson,Dags för dans,-,42,3,,,,
43,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,1,8,,,,
44,-,Thornbirds,We'll Sing In the Sunshine,-,18,2,,,,
45,-,Orient,Om Du Tror Att Jag Glömmer,-,36,5,,,,
46,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,4,,,,
47,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,4,,,,
48,-,Hasse Andersson,Dans på Vejby ängar,-,32,2,,,,
49,-,Bobby Huckaby,Easier Said Than Done,-,16,2,,,,
50,-,Dixie Chicks,Not Ready to Make Nice,-,4,7,,,,
51,-,Tom T. Hall,Ravishing Ruby,-,51,2,,,,
52,-,Extas,Kom igen,-,32,2,,,,
53,-,Kitty Wells,Making Believe (1955 Single Version),-,33,1,,,,
54,-,Emmylou Harris,"Here, There and Everywhere",-,12,6,,,,
55,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,3,,,,
56,-,Tammy Wynette,Stand By Your Man,-,13,2,,,,
57,-,Bobby Bare,500 Miles Away from Home,-,20,1,,,,
58,-,Highwaymen,The Devil's Right Hand,-,20,1,,,,
59,-,Dolly Parton,Baby I'm Burnin',-,7,1,,,,
60,-,Kim Carnes,Bette Davis Eyes,-,2,1,,,,
61,-,Floyd Cramer,"Main Theme from ""the Young and the Restless"" (Nadia's Theme)",-,24,1,,,,
62,-,Charley Pride,Just Between You and Me,-,28,1,,,,
63,-,Highlights,Vart Vi äN Går (Album),-,27,3,,,,
64,-,Johnny Cash,Guess Things Happen That Way,-,64,1,,,,
65,-,Don Gibson,Oh Lonesome Me,-,25,3,,,,
66,-,Dolly Parton,Jolene (Single Version),-,6,7,,,,
67,down,CMH Steel,California Girls (Originally by the Beach Boys),57,3,7,,,,
68,-,Wanda Jackson,Right Or Wrong,-,12,6,,,,
69,-,Johnny Cash,Ring of Fire (Mono),-,14,2,,,,
70,-,Don Williams,Tulsa Time,-,70,1,,,,
71,-,Hasse Andersson,Änglahund,-,5,8,,,,
72,-,Jim Reeves,Adiós Amigo,-,7,1,,,,
73,-,The KLF,Justified and Ancient,-,2,6,,,,
74,-,Bobby Bare,The Streets of Baltimore,-,74,1,,,,
75,-,Slim Whitman,Rose Marie,-,28,2,,,,
76,-,Rezar,Kom,-,31,4,,,,
77,-,Sannex,Får Jag Följa Med Dig Hem,-,34,3,,,,
78,-,Sannex,Vem Tycker Inte Om Sommaren,-,23,2,,,,
