Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,190,,,,
2,up,The Piano Guys,A Thousand Years,3,2,191,,,,
3,up,Il Divo,Hasta Mi Final,4,3,168,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,4,191,,,,
5,down,Susan Boyle,I Dreamed a Dream,2,1,191,,,,
6,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,5,77,,,,
7,up,Il Divo,Si Tu Me Amas,10,6,77,,,,
8,up,Il Divo,All By Myself (Solo Otra Vez),11,7,77,,,,
9,up,Il Divo,Isabel (Spanish),12,8,77,,,,
10,up,The Piano Guys,Titanium / Pavane,13,9,191,,,,
11,up,Il Divo,Pour Que Tu M'aimes Encore,14,10,77,,,,
12,up,Il Divo,En Aranjuez Con Tu Amor,15,11,77,,,,
13,up,Il Divo,You Raise Me Up (Por Ti Seré),16,13,77,,,,
14,down,Il Divo,Heroe,8,5,77,,,,
15,up,2CELLOS,Smooth Criminal,18,7,191,,,,
16,up,Il Divo,Esisti Dentro Me,19,16,77,,,,
17,up,Luciano Pavarotti,Nessum Dorma,20,5,191,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,8,191,,,,
19,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",23,19,191,,,,
20,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),24,11,190,,,,
21,up,Il Divo,Heroe,25,13,189,,,,
22,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,27,22,191,,,,
23,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,28,23,191,,,,
24,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,29,24,191,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,5,190,,,,
26,up,Susan Boyle,Unchained Melody,31,25,191,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,9,188,,,,
28,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,36,27,191,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,5,2,191,,,,
30,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,30,1,,,,
31,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),37,13,187,,,,
32,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",38,26,131,,,,
33,up,Enrico Sivieri & Beniamino Gigli,Che sso' turnato a fa?,41,33,2,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,5,164,,,,
35,-,Nu Deco Ensemble,Veridis Quo / Short Circuit,-,32,1,,,,
36,up,Il Divo,Hallelujah (Aleluya),43,17,141,,,,
37,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran partita"": III. Adagio",-,37,1,,,,
38,up,2CELLOS,With or Without You,48,33,151,,,,
39,up,Paul Potts,Turandot: Nessun Dorma,49,11,139,,,,
40,-,Susan Boyle,Cry Me a River,-,40,1,,,,
41,-,"Malakai, Tim Hugh, Cardinal Vaughan Memorial School, Scott Price, London Mozart Players & Karl Jenkins",The Armed Man: A Mass for Peace: Benedictus,-,41,1,,,,
42,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,10,127,,,,
43,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",By This River (Arr. Badzura),-,12,1,,,,
44,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,15,3,,,,
45,up,Franck Pourcel,Concorde,50,45,2,,,,
46,-,The Piano Guys,The Cello Song,-,11,102,,,,
47,down,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),42,39,4,,,,
48,-,Susan Boyle,Enjoy the Silence,-,37,125,,,,
