Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,10,,,,
2,up,Noah Kahan,Stick Season,2,1,29,,,,
3,up,Coldplay,Viva La Vida,3,1,200,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,222,4,2019-10-06,4,2019-10-06
5,up,Michael Marcagi,Scared To Start,5,3,15,,,,
6,up,Good Neighbours,Home,6,5,13,,,,
7,up,Imagine Dragons,Believer,8,4,234,,,,
8,down,Vance Joy,Riptide,7,4,234,,,,
9,up,Unknown,What Was I Made For?,9,1,42,,,,
10,up,Tones and I,Dance Monkey,10,1,234,6,2019-10-06,1,2019-11-10
11,up,Bakar,Hell N Back (feat. Summer Walker),19,11,3,,,,
12,down,Glass Animals,Heat Waves,11,1,200,75,2021-02-28,71,2021-03-07
13,up,Billie Eilish,everything i wanted,13,2,233,53,2019-11-17,3,2019-11-24
14,up,Billie Eilish,bad guy,14,3,234,5,2019-10-06,5,2019-10-06
15,down,イマジン・ドラゴンズ,Demons,12,10,234,,,,
16,up,Billie Eilish,when the party's over,17,6,234,99,2019-12-29,27,2020-02-02
17,down,Nirvana,Smells Like Teen Spirit,16,14,178,,,,
18,up,Lord Huron,The Night We Met,21,10,231,,,,
19,down,Coldplay,A Sky Full of Stars,15,2,234,,,,
20,down,Billie Eilish,ocean eyes,18,8,234,67,2019-12-29,67,2019-12-29
21,down,Portugal. The Man,Feel It Still,20,5,234,,,,
22,up,Imagine Dragons,Thunder,22,9,234,,,,
23,up,Rosa Linn,SNAP,23,1,90,,,,
24,up,twenty one pilots,Heathens,26,24,139,,,,
25,up,The Neighbourhood,Sweater Weather,30,5,205,77,2021-01-10,63,2021-02-07
26,up,コールドプレイ,パラダイス,27,6,220,,,,
27,up,Imagine Dragons,Bones,29,2,112,,,,
28,down,Coldplay,Yellow,24,5,210,,,,
29,up,イマジン・ドラゴンズ,Radioactive,32,22,177,,,,
30,down,Coldplay,Adventure of a Lifetime,25,10,154,,,,
31,down,Imagine Dragons,Eyes Closed,28,9,4,,,,
32,up,Cleffy,Meet you at the Graveyard,48,32,21,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,29,224,,,,
34,up,Lewis Capaldi,Bruises,34,4,231,,,,
35,down,Coldplay,Hymn for the Weekend,31,9,229,,,,
36,down,Imagine Dragons,Whatever It Takes,35,17,234,,,,
37,up,Oasis,Wonderwall (Remastered),38,18,222,,,,
38,up,Imagine Dragons,Wrecked,39,1,148,,,,
39,down,twenty one pilots,Stressed Out,33,12,234,,,,
40,up,Good Neighbours,Keep It Up,40,19,4,,,,
41,up,The Killers,Mr. Brightside,42,17,68,,,,
42,up,The Neighbourhood,Softcore,44,4,122,,,,
43,up,Lewis Capaldi,Before You Go,47,2,232,45,2019-11-24,10,2020-08-30
44,down,Cigarettes After Sex,Apocalypse,43,19,107,,,,
45,down,Bastille,Pompeii,37,22,163,,,,
46,up,Billie Eilish,Happier Than Ever,51,1,144,,,,
47,up,Imagine Dragons,Natural,49,16,231,,,,
48,down,Radiohead,Creep,45,41,98,,,,
49,down,Coldplay,Clocks,46,11,131,,,,
