Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,13,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,46,,,,
3,up,Oto,Anyway,10,1,23,,,,
4,up,Morcheeba,The Sea,4,2,26,,,,
5,down,DJ Tomcraft,Prosac (New Clubmix),3,2,29,,,,
6,down,Hippie Sabotage,Devil Eyes,5,2,58,,,,
7,down,DJ Roberto K,You & Me (Cosmic System Remix),6,5,29,,,,
8,-,Shaman's Dream,Spacious Offerings,-,5,23,,,,
9,down,Blank & Jones,Summer Sky,8,8,3,,,,
10,up,Jungle,Keep Moving,18,10,2,,,,
11,up,Blank & Jones,Take Me Back (feat. Rachel Lloyd),11,11,3,,,,
12,up,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),45,12,2,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,2,33,99,2020-10-11,61,2020-11-01
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,6,,,,
15,up,Bicep,Apricots,15,3,26,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),14,4,35,,,,
17,-,Ucha,Millions of Questions (Rich Vom Dorf Extended Remix),-,17,1,,,,
18,up,Moby,Porcelain,51,3,39,,,,
19,-,Kaleida,Think,-,7,16,,,,
20,down,The Chemical Brothers,Galvanize,16,4,51,,,,
21,-,Mattei & Omich,I Remember (feat. Ella) [Babert Extended Remix],-,7,1,,,,
22,up,Elderbrook,Body,25,12,2,,,,
23,up,Fábio,"Relax Your Body (feat. Mari M.) [Sanctus, Pt. 1]",35,23,2,,,,
24,down,Alexander Marcus,Papaya,23,6,18,,,,
25,-,Paul Kalkbrenner,Feed Your Head,-,4,61,,,,
26,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,26,2,,,,
27,-,Fábio,Waterworld (Album Edit),-,15,1,,,,
28,-,Grauzone,Eisbär,-,17,19,,,,
29,-,Klingande,Jubel (Radio Edit),-,13,31,,,,
30,up,Owl City,Fireflies,37,11,47,,,,
31,down,Petit Biscuit,Sunset Lover,22,2,66,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,68,,,,
33,-,SG Lewis,One More,-,14,7,,,,
34,up,M83,Outro,53,3,62,,,,
35,-,Budakid,Silent Summer,-,35,1,,,,
36,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,36,3,,,,
37,-,Blank & Jones,Sun Goes Down (feat. Laura Serra),-,32,1,,,,
38,down,M83,Midnight City,31,4,69,,,,
39,-,Seeed,Aufstehn!,-,11,41,,,,
40,down,Blank & Jones,Someone Like You (feat. Mike Francis) [Mike Salta & Mortale Remix],19,19,4,,,,
41,down,Adam Fediy,Friday (Its Friday Then),20,20,3,,,,
42,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),7,3,7,,,,
43,-,Aphex Twin,Windowlicker,-,43,1,,,,
44,up,Chet Faker,Get High,63,42,3,,,,
45,down,Van Bellen,Lagonisi,28,28,2,,,,
46,-,Encure,The Middle (feat. Calvin Biasi) [Encure Vip Mix],-,46,1,,,,
47,-,Monolink,Return to Oz (ARTBAT Remix),-,1,57,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,2,61,,,,
49,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,4,10,,,,
50,up,Moby,Why Does My Heart Feel So Bad?,50,3,47,,,,
51,-,Parov Stelar,The Sun (feat. Graham Candy) [D3ltron Remix],-,51,1,,,,
52,down,M83,Wait,30,5,56,,,,
53,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,40,1,73,,,,
54,-,Westbam,Beatbox Rocker,-,29,13,,,,
55,down,Apparat,Goodbye,52,10,22,,,,
56,down,Elderbrook,Numb,29,1,52,,,,
57,-,Jimi Tenor,Take Me Baby,-,57,1,,,,
58,down,Mashk,Oneirocritica,26,26,3,,,,
59,-,Monolink,The Prey (Gui Boratto & Vintage Culture Remix),-,26,1,,,,
60,-,Caribou,Can't Do Without You,-,43,1,,,,
61,up,Copenema,"Nada Mais (feat. DJ Pippi, Willie Graff & Reinhard Vanbergen) [Enchanted Mix]",100,61,3,,,,
62,-,Moti Special,"Cold Days, Hot Nights",-,37,4,,,,
63,up,Mounika.,Tender Love (feat. Ocie Elliott),69,20,17,,,,
64,up,Enigma,Return To Innocence,68,12,17,,,,
65,-,Deine Lakaien,Unknown Friend,-,65,1,,,,
66,-,Faithless,Insomnia (Radio Edit),-,3,1,,,,
67,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,38,16,8,,,,
68,-,Ofenbach,Be Mine,-,6,65,,,,
69,-,NU,Man O To,-,69,1,,,,
70,down,Zimmer,Moonrise,43,25,4,,,,
71,down,Dj wolf dz,Tiesto the business,70,22,8,,,,
72,-,Alaia & Gallo & Michelle Weeks,I'm Going Up (Extended Mix),-,72,1,,,,
73,up,Sol Rising,The Journey,92,52,3,,,,
74,down,Massive Attack,Teardrop,54,8,53,,,,
75,-,TapTikk,Sgnl,-,75,1,,,,
76,-,New Order,Blue Monday,-,10,26,,,,
77,-,Mr. Oizo,Flat Beat,-,31,12,,,,
78,down,Klangkuenstler,Weltschmerz,27,27,2,,,,
79,-,Jonathan Kaspar,Muster,-,79,1,,,,
80,-,Copenema,Deixa a Música Tocar,-,80,1,,,,
81,-,The Knife,Pass This On,-,21,8,,,,
82,-,Ikson,Spring,-,82,1,,,,
83,-,Jauri,Now You're Gone (feat. Jordan Rys) [Extended Mix],-,83,1,,,,
84,-,Paul Kalkbrenner,Cloud Rider,-,10,19,,,,
85,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,21,,,,
86,-,The Chemical Brothers,Go,-,29,8,,,,
87,-,Jarico,Love Me,-,87,1,,,,
88,down,HVOB,Cool Melt (Live),39,39,3,,,,
89,-,ANDREWBATES,Something About Us.,-,89,1,,,,
90,-,Blank & Jones,Blue Mountains,-,90,1,,,,
91,-,Lisel & Booker Stardrum,For a While,-,91,1,,,,
92,-,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],-,12,6,,,,
93,-,DJ Koze,Pick Up,-,18,28,,,,
94,-,MOTVS,Tenet,-,94,1,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,6,49,,,,
96,-,Chez de Milo,Mantella,-,96,1,,,,
