Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,12,92,2021-04-25,92,2021-04-25
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,45,,,,
3,up,DJ Tomcraft,Prosac (New Clubmix),6,2,28,,,,
4,up,Morcheeba,The Sea,4,2,25,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,57,,,,
6,up,DJ Roberto K,You & Me (Cosmic System Remix),7,5,28,,,,
7,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),3,3,6,,,,
8,up,Blank & Jones,Summer Sky,48,8,2,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,2,32,99,2020-10-11,61,2020-11-01
10,up,Oto,Anyway,12,1,22,,,,
11,-,Blank & Jones,Take Me Back (feat. Rachel Lloyd),-,11,2,,,,
12,-,Marc Frey,Summer of 84,-,12,4,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,5,,,,
14,down,David Guetta,Memories (feat. Kid Cudi),11,4,34,,,,
15,up,Bicep,Apricots,51,3,25,,,,
16,down,The Chemical Brothers,Galvanize,9,4,50,,,,
17,down,Fábio,Around the World,8,8,2,,,,
18,-,Jungle,Keep Moving,-,10,1,,,,
19,up,Blank & Jones,Someone Like You (feat. Mike Francis) [Mike Salta & Mortale Remix],66,19,3,,,,
20,up,Adam Fediy,Friday (Its Friday Then),100,20,2,,,,
21,down,Fábio,Let Yourself Go (feat. Mari M.) [Album Edit],18,18,3,,,,
22,-,Petit Biscuit,Sunset Lover,-,2,65,,,,
23,up,Alexander Marcus,Papaya,31,6,17,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,67,,,,
25,-,Elderbrook,Body,-,12,1,,,,
26,up,Mashk,Oneirocritica,49,26,2,,,,
27,-,Klangkuenstler,Weltschmerz,-,27,1,,,,
28,-,Van Bellen,Lagonisi,-,28,1,,,,
29,-,Elderbrook,Numb,-,1,51,,,,
30,up,M83,Wait,54,5,55,,,,
31,up,M83,Midnight City,43,4,68,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,2,60,,,,
33,down,Heldmaschine,Lockdown,30,30,2,,,,
34,up,Clean Bandit,Higher (feat. iann dior),70,14,8,,,,
35,-,Fábio,"Relax Your Body (feat. Mari M.) [Sanctus, Pt. 1]",-,23,1,,,,
36,-,Café del Mar & Submotion Orchestra,Show Me Love (Cafe Del Mar Edit),-,36,1,,,,
37,down,Owl City,Fireflies,21,11,46,,,,
38,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,53,16,7,,,,
39,up,HVOB,Cool Melt (Live),63,39,2,,,,
40,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,34,1,72,,,,
41,-,VHOOR,Verde,-,40,1,,,,
42,up,Digitalism,Offline,61,42,2,,,,
43,-,Zimmer,Moonrise,-,25,3,,,,
44,-,Poolside & Panama,Can't Stop Your Lovin',-,44,1,,,,
45,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,12,1,,,,
46,-,Jacana People,Fauna,-,46,1,,,,
47,-,Flume,Never Be Like You (feat. Kai),-,10,16,,,,
48,-,Coma,Start/Stop/Rewind,-,44,5,,,,
49,-,Oliver Koletzki & Fran,Hypnotized,-,10,33,,,,
50,down,Moby,Why Does My Heart Feel So Bad?,32,3,46,,,,
51,up,Moby,Porcelain,68,3,38,,,,
52,-,Apparat,Goodbye,-,10,21,,,,
53,-,M83,Outro,-,3,61,,,,
54,down,Massive Attack,Teardrop,20,8,52,,,,
55,up,Fatboy Slim,"Right Here, Right Now",58,1,50,,,,
56,-,Stars On 45,Stars On 45 (Single Version),-,19,5,,,,
57,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,57,3,,,,
58,down,Stardust,Music Sounds Better with You,23,12,51,,,,
59,-,Ben Böhmer & Panama,Weightless (DJ Seinfeld Remix),-,59,1,,,,
60,up,The Prodigy,Smack My Bitch Up,78,22,14,,,,
61,-,Kirlian Camera,The 8th President,-,61,1,,,,
62,-,RÜFÜS DU SOL,Underwater,-,6,23,,,,
63,-,Chet Faker,Get High,-,42,2,,,,
64,-,United Idol,Ke Cap Gap Ba Gia,-,64,1,,,,
65,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,39,2,,,,
66,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),64,2,36,,,,
67,-,Hybrid,Flashpoint,-,67,1,,,,
68,-,Enigma,Return To Innocence,-,12,16,,,,
69,-,Mounika.,Tender Love (feat. Ocie Elliott),-,20,16,,,,
70,down,Dj wolf dz,Tiesto the business,28,22,7,,,,
71,-,Waldeck,Look at Me Joe (feat. Patrizia Ferrara),-,62,2,,,,
72,-,ODESZA,A Moment Apart,-,21,11,,,,
73,-,KAYTRANADA,10% (feat. Kali Uchis),-,17,2,,,,
74,down,Kavinsky,Nightcall,55,9,37,,,,
75,-,Thomas Lizzara,Turnaround,-,75,1,,,,
76,-,Sideviewer,Super Mario Bros.,-,6,2,,,,
77,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],29,21,7,,,,
78,down,Sono,Keep Control,40,15,9,,,,
79,-,Mr.Kitty,After Dark,-,3,5,,,,
80,-,Atch,First Light,-,80,1,,,,
81,-,Paul Kalkbrenner,Sky and Sand,-,22,2,,,,
82,-,hiderique,Heartbeats (Morning at the Disco Edit),-,82,1,,,,
83,down,Parov Stelar,All Night (Stelartronic Remix),80,29,12,,,,
84,-,A Ao,Nya! Arigato,-,84,1,,,,
85,-,Moby,Almost Home (feat. Damien) [Sebastien Remix],-,85,1,,,,
86,-,Rhye,Feel Your Weight (Poolside Remix),-,13,2,,,,
87,-,Max Melvin,Halo,-,87,1,,,,
88,-,Vanic & Fairlane,Earn It (feat. Zack Gray),-,88,1,,,,
89,-,VHOOR,Primavera,-,89,1,,,,
90,-,Jacana People,Imari,-,90,1,,,,
91,down,Sofia Kourtesis,La Perla (Edit),65,58,2,,,,
92,down,Sol Rising,The Journey,52,52,2,,,,
93,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,76,2,,,,
94,-,Teho,Signal,-,94,1,,,,
95,-,Nils Frahm,My Friend the Forest,-,95,1,,,,
96,-,Sevdaliza,Rhode,-,96,1,,,,
97,-,Chassalla,Spirit,-,97,1,,,,
98,-,Westbam/ML,White Boy (feat. AfterLife 3000),-,98,1,,,,
99,-,Sofia Kourtesis,By Your Side,-,99,1,,,,
100,-,Copenema,"Nada Mais (feat. DJ Pippi, Willie Graff & Reinhard Vanbergen) [Enchanted Mix]",-,61,2,,,,
