Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,3,,,,
2,up,Manu Dibango,The Panther,3,1,21,,,,
3,up,Jairo,Caballo Loco (feat. Luciano Pereyra),20,1,4,,,,
4,up,Limbotheque,Arrivederci cara (Bella ciao),7,3,22,,,,
5,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),4,1,3,,,,
6,up,Enrique Quezadas,Despertando,6,2,19,,,,
7,-,Chico Buarque,Construção,-,7,1,,,,
8,-,ZAZ,また好きになっちゃった,-,8,4,,,,
9,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,7,3,,,,
10,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,1,,,,
11,-,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",-,1,5,,,,
12,-,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),-,3,2,,,,
13,down,Salao,La Alegría de Mi Corazón,10,2,6,,,,
14,-,Banda Original Columbia,Himno Nacional Argentino,-,2,15,,,,
15,up,Ana Belén,Rayo de Sol (Raggio di sole),30,1,43,,,,
16,-,Los Huayra,Eterna Claridad,-,16,1,,,,
17,-,Fabian Tejada y Kamaruko,La Marionetas,-,17,1,,,,
18,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,31,1,77,,,,
19,-,Carlos Libedinsky,Otra Luna,-,19,1,,,,
20,-,Julio Sosa,Cambalache,-,18,5,,,,
21,-,Jairo,Ferroviario,-,5,1,,,,
22,down,Juan Valderrama,Que Vuelva,5,1,65,,,,
23,up,Boca Junior Forever,4,35,1,47,,,,
24,-,Eladia Blázquez,Candombé de Dos Orillas,-,19,2,,,,
25,-,Viviana Pozzebon,Chambacú,-,5,2,,,,
26,-,Conjunto Ivoti,Entre Amigos y Chamamé,-,13,7,,,,
27,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,43,1,42,,,,
28,-,Ariel Ardit & Filarmónica de Medellín,Arrabal Amargo,-,28,1,,,,
29,-,Cristal Andino,"Fidel, Vencedor Eterno",-,29,1,,,,
30,-,Cecilia Rossetto & Daniel Binelli,Fangal,-,2,10,,,,
31,up,Radha Botofasina,Mahamantra,64,31,3,,,,
32,-,Roberto Goyeneche,Naranjo en Flor (En Directo),-,5,1,,,,
33,-,Mariana Mazú,Nos tenemos que ir (feat. Cucuza Castiello),-,8,6,,,,
34,-,Monts,Lao a Lao (1),-,5,1,,,,
35,-,Juan Pablo Navarro Sexteto,Tacleatta Nro 1,-,11,7,,,,
36,-,Rodolfo Mederos,El Africano,-,22,1,,,,
37,down,Irina Hauser,Bailarle a los problemas (feat. José Teixidó & Mariana Mazú & Ramiro Abrevaya),25,5,17,,,,
38,-,Jairo,Pulsera de Oro Macizo,-,19,1,,,,
39,-,Паша Чумаков,Покажите эту ночь,-,6,16,,,,
40,-,Rodolfo Mederos,Sur,-,28,1,,,,
41,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,24,3,85,,,,
42,-,Marvel Kids,Simon el Bobito,-,9,15,,,,
43,-,Mikis Theodorakis,Theme From Serpico,-,37,1,,,,
44,-,Omar Mollo,Mi Noche Triste,-,36,2,,,,
45,down,Los Chalchaleros,Paisaje de Catamarca,22,7,9,,,,
46,-,Raúl Lavié,Balada para Mi Muerte,-,46,1,,,,
47,down,AHYRE,Quiero Más (En Concierto),36,30,3,,,,
48,-,Jean Pierre Noher,Sympatique,-,23,4,,,,
