Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),4,1,45,,,,
2,up,CKay,love nwantiti (feat. Franglish) [French Remix],6,1,7,,,,
3,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,8,,,,
4,up,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,7,2,14,,,,
5,-,Hernán Navarro,Tarantela Napolitana,-,5,1,,,,
6,up,Juan Valderrama,Que Vuelva,13,1,102,,,,
7,up,Estrella Morente,Los cuatro muleros,10,7,12,,,,
8,-,Octeto Atemporal,Mara,-,8,1,,,,
9,up,Armin Haas,A Hero's Journey (A Hero's Journey),11,9,6,,,,
10,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),3,1,44,,,,
11,-,Orquesta Tipica Buenos Aires,Buenos Aires,-,11,1,,,,
12,down,Terry Devine-King,Twenty First Century,8,5,14,,,,
13,-,Julio Sosa,El Firulete,-,9,8,,,,
14,up,Osvaldo Pugliese,La Yumba,23,2,11,,,,
15,-,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),-,2,1,,,,
16,-,Trabant 33,Ciao Ciao,-,16,1,,,,
17,-,Rita Pavone,Cuore,-,17,1,,,,
18,-,Horacio Ferrer & Juanjo Domínguez,Balada para Mi Muerte,-,10,3,,,,
19,-,Roberto Goyeneche,Balada para un Loco,-,16,1,,,,
20,up,Adriana Varela,De la Canilla,20,10,12,,,,
21,up,Tomas Calvano,Partir,25,21,2,,,,
22,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,33,1,69,,,,
23,-,Nelly Omar,Muchacho,-,23,1,,,,
24,-,Orquesta Filarmónica De España & Rafael Ferrer,"Concierto Para Guitarra y Orquesta en la Menor ""Romanza (Andante)""",-,24,1,,,,
25,-,Néstor Fabián,Sin Lágrimas,-,25,1,,,,
26,-,Amália Rodrigues,Uma Casa Portuguesa,-,26,1,,,,
27,-,Gianni Nazzaro,Mas Que Noche Esta Noche,-,27,1,,,,
28,-,Jorge Amiconi,Melodía de Arrabal,-,28,1,,,,
29,down,Tanghetto,Reinventango,22,6,33,,,,
30,-,Osvaldo Fresedo,El once,-,30,1,,,,
31,-,Melingo,El Garrón,-,9,1,,,,
32,-,Jairo,Ferroviario,-,5,6,,,,
33,-,Amália Rodrigues,Fadinho da Ti Maria Benta,-,33,1,,,,
34,-,Jorge Amiconi,Cosas Olvidadas,-,34,1,,,,
35,-,Damián Fontenla,Unforgettable,-,35,1,,,,
36,-,Victor Jara,El derecho de vivir en paz (Remastered),-,36,1,,,,
37,-,Jairo,Soy Libre (En Vivo),-,37,1,,,,
38,-,Leon Gieco,El Embudo,-,6,11,,,,
39,-,Silvana DiÂ´lorenzo,Parole Parole,-,39,1,,,,
40,-,Aníbal Troilo & Roberto Grela y su Cuarteto Tipico,La Cachila,-,16,2,,,,
41,-,Jairo,Tristezas de Amador,-,12,2,,,,
42,up,CKay,Love Nwantiti (Ah Ah Ah),53,5,28,,,,
43,up,Cabernet,Lazy Daisy (Music Hall),43,11,11,,,,
44,down,Ana Belén,Rayo de Sol (Raggio di sole),35,1,83,,,,
45,-,Roxana Carabajal,Pa' Estas Fiestas Vuelvo al Pago,-,45,1,,,,
46,-,Amália Rodrigues,Coimbra (Avril Au Portugal) [April In Portugal],-,40,1,,,,
47,up,Marvel Kids,Simon el Bobito,67,9,38,,,,
48,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,42,3,124,,,,
49,-,Las Poderosas,Tik Tok,-,11,20,,,,
50,-,Carolina Winograd,El Choclo,-,17,4,,,,
51,-,Atahualpa Yupanqui,De Tanto Dir y Venir,-,51,1,,,,
52,-,Las Pastillas del Abuelo,El Favor,-,2,27,,,,
53,-,Sinan Aydın & Engin Küçük,Küstüm Yar Küstüm Oynamam Senle,-,31,4,,,,
54,down,Паша Чумаков,Покажите эту ночь,29,6,28,,,,
55,down,Titi Robin,L'amour s'envole,51,4,30,,,,
56,-,Amália Rodrigues,Havemos de Ir a Viana (feat. Pedro Leal & José Fontes Rocha),-,49,1,,,,
57,-,Renato Carosone,Tu vuo' fa' l'americano,-,10,3,,,,
58,-,Juan Josè Mosalini,La Cumparsita,-,58,1,,,,
59,-,Jimmy Fontana,Il mondo,-,17,1,,,,
60,down,Nicola Di Bari,Trotamundos,55,24,12,,,,
61,-,Amboé,La Bicicleta,-,37,3,,,,
62,-,El Dueto del Pueblo,Me Importa un Culo,-,8,17,,,,
63,down,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),39,3,7,,,,
64,-,Amália Rodrigues,Vou Dar de Beber à Dor,-,23,1,,,,
65,-,Francisco Canaro,Cuartito Azul (feat. Ernesto Fama) [Remasterizado],-,65,1,,,,
66,-,Astor Piazzolla,Chiquilin de Bachin (feat. Jose Angel Trelles),-,64,2,,,,
67,-,Tony Dallara,La Novia,-,36,1,,,,
68,-,Miguel Caló & Alberto Podestá,Dos Fracasos,-,68,1,,,,
69,-,Abayomy Afrobeat Orquestra,No S**t,-,2,36,,,,
70,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,1,17,,,,
71,down,Mariano Mores,Tanguera,49,5,4,,,,
72,-,Rupatrupa,La Colombia,-,72,1,,,,
73,down,Athens Tango Project,Oblivion,54,12,27,,,,
74,-,Gianni Nazzaro,A modo mio,-,8,3,,,,
75,-,Ornella Vanoni,Anonimo veneziano,-,75,1,,,,
