Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,14,,,,
3,up,Nina Simone,Feeling Good,3,2,14,,,,
4,up,Felix da Housecat,Sinnerman (Remix),7,2,14,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,14,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,2,14,,,,
7,up,Jan Johansson,Visa Från Utanmyra,9,1,14,,,,
8,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,14,,,,
9,up,Jussi Björling,Till havs,12,2,14,,,,
10,up,Koop,Come to Me,13,6,14,,,,
11,up,Koop,Koop Island Blues,14,7,14,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,15,9,14,,,,
13,up,Monica Zetterlund,Var Blev Ni Av,16,10,14,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,17,11,14,,,,
15,up,The Manhattan Transfer,Operator,18,4,14,,,,
16,up,Melody Gardot,Over the Rainbow,19,13,14,,,,
17,up,Monica Zetterlund,Trubbel,95,13,2,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,10,14,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,21,15,14,,,,
20,up,The Dave Brubeck Quartet,Take Five,22,3,12,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),23,16,14,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,19,14,,,,
23,up,Melody Gardot,Who Will Comfort Me,24,18,14,,,,
24,up,Melody Gardot,Our Love Is Easy,25,17,14,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,25,14,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,26,20,14,,,,
27,up,Diana Krall,Just the Way You Are,27,21,11,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,14,,,,
29,up,Weather Report,Birdland,30,23,14,,,,
30,up,Claes Janson,Har du kvar din röda cykel,31,7,14,,,,
31,up,Miles Davis,Tutu,35,28,14,,,,
32,up,Jan Hammer,Crockett's Theme,33,25,14,,,,
33,up,Nils Landgren Funk Unit,When All Is Said and Done,36,18,14,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,10,14,,,,
35,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,70,4,14,,,,
36,down,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,10,,,,
37,up,Dan Berglund's Tonbruket,Song for E,38,10,14,,,,
38,up,Dan Berglund's Tonbruket,Sailor Waltz,39,11,14,,,,
39,up,Annie Lennox,I Put a Spell On You,40,30,8,,,,
40,up,Dan Berglund's Tonbruket,Sister Sad,43,12,14,,,,
41,up,Dan Berglund's Tonbruket,The Wind and the Leaves,44,13,14,,,,
42,down,Carolina Wallin Pérez,Utan Dina Andetag,10,2,11,,,,
43,up,Dan Berglund's Tonbruket,Stethoscope,47,14,14,,,,
44,up,Koop,Summer Sun,49,34,14,,,,
45,up,Dan Berglund's Tonbruket,Wolverine Hoods,50,15,14,,,,
46,-,Dave Brubeck,Take Five,-,4,11,,,,
47,up,Monica Zetterlund,En gång i Stockholm,51,35,14,,,,
48,up,Jan Johansson,Visa Från Utanmyra,52,36,14,,,,
49,up,Dan Berglund's Tonbruket,Monstrous Colossus,53,16,14,,,,
50,-,Richard Elliot,In the Name of Love,-,50,1,,,,
51,-,Antônio Carlos Jobim,Wave,-,51,1,,,,
52,-,Viktoria Tolstoy,Stations,-,52,1,,,,
53,-,Miles Davis,Nuit sur les Champs-Élysées (Take 3),-,53,1,,,,
54,-,Ego Ella May,Rush Hour Crush,-,54,1,,,,
55,down,Melody Gardot,My One and Only Thrill,54,38,14,,,,
56,down,Carolina Wallin Pérez,Pärlor,11,6,14,,,,
57,down,Dan Berglund's Tonbruket,Gi Hop,55,17,14,,,,
58,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),56,35,14,,,,
59,down,Dan Berglund's Tonbruket,Waltz for Matilda,57,19,14,,,,
60,down,Dan Berglund's Tonbruket,Cold Blooded Music,58,20,14,,,,
61,down,Lovecoach,Have Yourself a Merry Little Christmas,59,21,14,,,,
62,down,The Manhattan Transfer,Tuxedo Junction,60,22,14,,,,
63,down,The RAH Band,Clouds Across the Moon,61,19,14,,,,
64,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,62,38,14,,,,
65,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,63,15,14,,,,
66,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,14,,,,
67,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,42,14,,,,
68,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),67,24,11,,,,
69,down,Stan Getz & João Gilberto,Desafinado,68,43,14,,,,
70,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,74,51,14,,,,
71,up,George Benson,Give Me the Night,96,22,10,,,,
72,down,Monica Zetterlund,Monicas Vals,69,49,14,,,,
73,up,Jan Hammer,Miami Vice Theme,77,57,13,,,,
74,-,Joy Lapps,Rise Up,-,74,1,,,,
75,-,Jimmy Heath Quintet,All the Things You Are,-,75,1,,,,
76,-,Veronica Swift,I'm Hip,-,76,1,,,,
77,-,Miles Davis,"Chez le photographe du Motel (BOF ""Ascenseur pour l'échafaud"")",-,77,1,,,,
78,-,Viktoria Tolstoy,I Should Run,-,78,1,,,,
79,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,85,14,14,,,,
80,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",48,13,14,,,,
81,down,Frank Sinatra,Cycles,66,46,5,,,,
82,down,Count Basie,Splanky (Remix) [1994 Remaster],46,30,14,,,,
83,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,83,1,,,,
84,-,Nature's Mystic Moods,Half Moon,-,84,1,,,,
85,-,Joy Lapps,Sweet,-,85,1,,,,
86,-,Veronica Swift,You're Gonna Hear from Me,-,86,1,,,,
87,-,Harry James,Walkin' Home,-,87,1,,,,
88,-,Tom Lellis,Tell Me a Bedtime Story,-,88,1,,,,
89,-,Lee Wiley,Body and Soul,-,89,1,,,,
90,up,Melody Gardot,Les Étoiles,98,79,7,,,,
91,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",45,39,11,,,,
92,-,Harry James,Strictly Instrumental,-,92,1,,,,
93,down,Nils Landgren Funk Unit,Dancing Queen,72,61,14,,,,
94,-,Harry James,Carnival,-,94,1,,,,
95,-,Harry James,Teo O'clock Jump,-,95,1,,,,
96,down,Nina Simone,Mr. Bojangles,73,60,14,,,,
97,down,Koop,Waltz for Koop,75,63,13,,,,
98,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,28,26,14,,,,
99,down,Nils Landgren Funk Unit,Voulez-Vous,93,72,11,,,,
100,down,Liza Minnelli,"New York, New York",76,63,14,,,,
