Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh.,Expresso & Tschianti,1,1,22,,,,
2,up,Ed Sheeran,Bad Habits,2,1,17,,,,
3,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,18,,,,
4,up,Ed Sheeran,Shivers,6,2,6,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,10,,,,
6,down,Klangkarussell,Home,4,2,12,,,,
7,-,Adele,Easy On Me,-,1,1,,,,
8,down,Seiler und Speer,Hödn,3,1,20,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,7,6,15,,,,
10,up,Michael Patrick Kelly,Throwback,13,6,19,,,,
11,up,Nico Santos,Would I Lie To You,37,11,4,,,,
12,down,Pietro Lombardi,Lüg mich an,9,9,2,,,,
13,up,Chris Steger,Zefix,34,1,67,,,,
14,-,Blue,Breathe Easy,-,14,4,,,,
15,up,Christian Steger,Leicht Kennt Ma's Hom,17,2,29,,,,
16,up,Thorsteinn Einarsson,Shackles,41,12,14,,,,
17,down,P!nk,All I Know So Far,12,7,20,,,,
18,down,Dua Lipa,Love Again,10,9,8,96,2020-04-05,96,2020-04-05
19,-,Vanessa Mai,Happy End (feat. Sido),-,16,1,,,,
20,up,Alle Achtung,Bowie,24,14,3,,,,
21,up,Måneskin,MAMMAMIA,28,21,2,,,,
22,down,Edmund,Die Blonde mitn Mittelscheitl,21,6,30,,,,
23,down,Jason Derulo,Acapulco,20,2,7,,,,
24,up,Coldplay X BTS,My Universe,40,6,2,,,,
25,down,Laurell,Habit,22,7,15,,,,
26,down,Olivia Rodrigo,good 4 u,18,4,23,,,,
27,down,SUPER-Hi & Neeka,Following the Sun,15,3,25,,,,
28,up,LISA,MONEY,32,15,4,,,,
29,down,Dermot Kennedy,Better Days,14,14,6,,,,
30,-,Duncan Laurence,Arcade,-,30,10,88,2021-02-28,69,2021-03-14
31,-,Seila,Lights Down,-,14,4,,,,
32,-,Tom Gregory,Footprints,-,3,1,,,,
33,up,Kygo,Love Me Now (feat. Zoe Wees),54,19,8,,,,
34,up,Mark Forster,Übermorgen,59,1,61,,,,
35,-,Kygo,Undeniable (feat. X Ambassadors),-,35,1,,,,
36,-,P!nk,A Million Dreams,-,11,46,,,,
37,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,31,,,,
38,down,LEA,Wenn Du mich lässt,25,18,9,,,,
39,up,MKTO,Classic,45,17,2,,,,
40,-,Lil Nas X,THATS WHAT I WANT,-,8,4,,,,
41,-,Ed Sheeran,Shivers (Ofenbach Remix),-,34,1,,,,
42,down,Ava Max,EveryTime I Cry,36,13,16,,,,
43,down,Chris Steger,Woan Nua,31,12,5,,,,
44,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,2,10,,,,
45,-,Mathea,Wieder ich,-,45,1,,,,
46,-,Westlife,Starlight,-,46,1,,,,
47,-,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA] [Radio Edit],-,33,9,,,,
48,-,Madeline Juno,Nur kurz glücklich,-,48,1,,,,
49,-,ABBA,Dancing Queen,-,38,8,,,,
50,up,Ed Sheeran,Perfect,62,10,85,73,2019-10-06,58,2019-10-20
51,down,ABBA,I Still Have Faith In You,26,3,7,,,,
52,down,Edmund,Leiwand,23,1,78,,,,
53,up,Adele,Hello,58,14,6,,,,
54,up,Tiësto,The Business,75,5,30,52,2021-01-03,18,2021-04-04
55,-,에밀리 브라우닝,Sweet Dreams (Are Made of This),-,55,1,,,,
56,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,22,20,60,2019-10-20,7,2019-11-17
57,-,Vuk Mob,Kokaina,-,57,1,,,,
58,-,Flo Fin,Misfits,-,58,1,,,,
59,-,Maus Maki,Gadafi,-,59,1,,,,
60,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,29,7,,,,
61,-,LEA,Song 2,-,44,4,,,,
62,-,Seiler und Speer,Weust a Mensch bist,-,25,26,,,,
63,-,DJ Antoine & Noah Veraguth,Sex & Sunshine (Acoustic Version),-,63,1,,,,
64,-,Phil Collins & Eva Mattes,Dir gehört mein Herz,-,40,2,,,,
65,-,Lucio Dalla,Canzone,-,47,5,,,,
66,-,Emmit Fenn,Into the Deep,-,66,1,,,,
67,down,ABBA,Don't Shut Me Down,11,2,7,,,,
68,-,Maus Maki & Vuk Mob,Gadafi (Remix),-,68,1,,,,
69,-,André Heller,Und dann bin i ka Liliputaner mehr,-,69,1,,,,
70,-,MONATIK,Выходной,-,70,1,,,,
71,down,Nathan Evans,Wellerman,35,5,33,,,,
72,-,Vuk Mob,Proklet Rođen (feat. Dragana),-,72,1,,,,
73,-,Vuk Mob,Prete Mi (feat. Emir Djulovic),-,73,1,,,,
74,-,Dzejla Ramovic,Moje Si Nebo,-,74,1,,,,
75,-,Nikolija,Kako Posle Mene,-,75,1,,,,
76,down,SOPHIA,Niemals Allein,16,12,4,,,,
77,-,Hooverphonic,A Simple Glitch Of The Heart,-,77,1,,,,
78,-,Tyler Rayn,Dancing on My Own,-,78,1,,,,
79,-,Maus Maki,Skupo x Bahato,-,79,1,,,,
80,-,Papermoon,Tell Me a Poem,-,62,3,,,,
81,down,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),44,44,2,,,,
82,down,Hava,Moje Sve,39,39,3,,,,
83,-,LVL1,FVN!,-,83,1,,,,
84,up,LISA,LALISA,89,20,6,,,,
85,-,Rick Livingstone,Too Close to the Sun,-,85,1,,,,
86,-,Louis Armstrong,We Have all the Time in the World,-,56,1,,,,
87,-,Rick Livingstone,Lazy Days,-,87,1,,,,
88,down,Johannes Oerding,Kreise,86,50,3,,,,
89,-,Nikolija,Alkohola Litar (feat. Elitni Odredi & DJ Mladja),-,89,1,,,,
90,-,Chris Steger,Da Beste,-,37,6,,,,
91,-,Mark Forster,Chöre,-,44,17,,,,
92,-,Rick Livingstone,Here I Am,-,92,1,,,,
93,-,Maus Maki,Tarantino,-,93,1,,,,
94,-,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),-,73,3,,,,
95,-,Vuk Mob,Vatikan,-,81,1,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,63,4,,,,
97,-,Marilyn Monroe,"Lazy (From ""There's No Business Like Show Business"")",-,97,1,,,,
98,-,Dwa plus Jeden,"Chodź, Pomaluj Mój Świat",-,98,1,,,,
99,-,Eric Serra,The Big Blue (Overture),-,99,1,,,,
100,-,Mike Melvin,Follow You To Paradise,-,100,1,,,,
