Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alle Achtung,Marie,1,1,9,,,,
2,up,Seiler und Speer,Principessa,3,2,14,,,,
3,down,Edmund,Leiwand,2,1,15,,,,
4,up,Ava Max,Kings & Queens,4,1,18,80,2020-03-15,37,2020-09-27
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,2,5,,,,
6,up,Nea,Some Say,7,2,11,84,2020-03-01,84,2020-03-01
7,down,Zoe Wees,Control,6,3,9,98,2020-09-20,85,2021-01-03
8,down,Mark Forster,Übermorgen,5,1,11,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,5,36,2020-06-21,2,2020-08-09
10,up,Chris Steger,Zefix,31,1,2,,,,
11,down,Pizzera & Jaus,Liebe zum Mitnehmen,9,5,16,,,,
12,down,Julian le Play & toksi,Hellwach,10,6,20,,,,
13,up,Harry Styles,Watermelon Sugar,21,4,10,85,2019-11-17,2,2020-08-23
14,up,Ava Max,Salt,14,1,25,91,2020-03-01,65,2020-04-19
15,up,Nico Santos & Topic,Like I Love You,22,3,14,,,,
16,down,Lady Gaga & Ariana Grande,Rain On Me,12,2,8,75,2020-05-24,1,2020-05-31
17,up,Michael Patrick Kelly,Beautiful Madness,18,5,11,,,,
18,-,Second Floor,Storm,-,18,1,,,,
19,down,Josh,Wo bist du,13,11,11,,,,
20,down,Dua Lipa,Physical,16,1,24,48,2020-02-02,15,2020-04-12
21,down,Alicia Keys,Underdog,15,1,22,69,2020-01-12,43,2020-03-29
22,down,Jonas Brothers,What a Man Gotta Do,17,4,26,53,2020-01-19,21,2020-01-26
23,up,YOUNOTUS & Julian Perretta,Your Favourite Song,25,10,16,,,,
24,up,Tim Bendzko,Hoch,29,1,36,,,,
25,-,Stockhiatla,My Love,-,23,1,,,,
26,up,Dua Lipa,Break My Heart,30,22,14,97,2020-03-29,5,2020-06-28
27,up,Edmund,Freindschoft,34,13,27,,,,
28,up,Pizzera & Jaus,kaleidoskop,71,1,36,,,,
29,-,Zucchero,Baila (Sexy Thing),-,19,6,,,,
30,down,Lady Gaga,Stupid Love,27,3,20,28,2020-03-01,8,2020-03-08
31,-,Folkshilfe,Simone,-,31,7,,,,
32,up,Mathea,Wollt dir nur sagen,41,3,19,,,,
33,-,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],-,33,15,,,,
34,-,LEA & Capital Bra,7 Stunden,-,16,6,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,68,3,28,1,2019-10-06,1,2019-10-06
36,up,Mona,Nur mit dir tanzen,50,36,2,,,,
37,up,Flo Gruber,Ein Hoch,40,37,2,,,,
38,-,BTS,Moon,-,21,2,88,2020-02-23,62,2020-03-01
39,-,Mati,Dr. Sommer,-,39,1,,,,
40,down,Andreas Bourani,Auf uns,35,11,17,,,,
41,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,28,1,,,,
42,up,Maroon 5,Memories,51,1,35,36,2019-10-06,2,2019-11-17
43,down,Milow,Whatever It Takes,20,13,3,,,,
44,up,Ed Sheeran,Perfect,96,10,31,73,2019-10-06,58,2019-10-20
45,up,Dixie D’Amelio,Be Happy,80,45,2,89,2020-07-05,89,2020-07-05
46,-,Katharina Weiß,Stupid Boy,-,46,1,,,,
47,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,95,47,3,,,,
48,-,Seiler und Speer,Ob und zua (Samma zua),-,34,6,,,,
49,up,Tom Gregory,Fingertips,58,6,25,,,,
50,-,Edmund,Zam oid wearn,-,20,8,,,,
51,-,Josh.,Vielleicht,-,26,13,,,,
52,down,Mark Forster,194 Länder,37,1,35,,,,
53,down,BLACKPINK,How You Like That,19,19,3,3,2020-07-05,3,2020-07-05
54,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,33,1,,,,
55,-,Nathan Trent,Most of It,-,55,1,,,,
56,-,Johannes Oerding,Hope (Hoffnung),-,56,1,,,,
57,down,Seiler und Speer,Ala bin,28,13,31,,,,
58,-,Schwanara,Geh ma ned am Oasch,-,58,1,,,,
59,-,Tom Gregory,Rather Be You,-,36,1,,,,
60,-,Katy Perry,Smile,-,43,1,,,,
61,-,Ilse DeLange,"Home Is Where You Are (Zuhause ist wir) (aus ""Sing meinen Song, Vol. 7"")",-,34,2,,,,
62,-,JORIS,Nur die Musik,-,62,1,,,,
63,down,Dua Lipa,Don't Start Now,56,2,35,19,2019-11-03,3,2020-01-05
64,-,CHUNG HA,PLAY (feat. CHANGMO),-,64,1,,,,
65,-,Falco,Nie mehr Schule,-,39,1,,,,
66,down,Sarah Lombardi,Te Amo Mi Amor,23,1,9,,,,
67,down,Michele Morrone,Hard For Me,52,10,5,,,,
68,-,Fabrizio De André,Andrea,-,44,2,,,,
69,-,Joel Brandenstein,Der Himmel reißt auf,-,15,5,,,,
70,-,Rainhard Fendrich,I Am from Austria,-,2,17,,,,
71,-,Calum Scott,You Are the Reason,-,4,10,,,,
72,-,Avenue Beat,F2020,-,72,1,,,,
73,-,Karl Kayzer,By My Side,-,73,1,,,,
74,up,Seiler und Speer,Principessa,82,27,2,,,,
75,-,Pizzera & Jaus,hooligans,-,43,3,,,,
76,up,Seiler und Speer,Weust a Mensch bist,78,25,17,,,,
77,-,Ardian Bujupi & Xhensila,Panorama,-,77,1,,,,
78,down,OneRepublic,Didn't I,24,11,13,95,2020-03-15,66,2020-03-22
79,-,Jess Glynne,Take Me Home,-,79,1,,,,
80,-,Loona,Bailando,-,80,1,,,,
81,-,Rihanna,Stay (feat. Mikky Ekko),-,50,1,,,,
82,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,45,4,,,,
83,-,Peter Fox,Haus am See,-,29,1,,,,
84,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,43,1,,,,
85,down,Pizzera & Jaus,eine ins leben,75,30,13,,,,
86,-,Ace,How Long,-,27,1,,,,
87,-,Paul Simon,Late In the Evening,-,87,1,,,,
88,-,Jim Jamison,I'm Always Here,-,56,1,,,,
89,-,Marija Šerifović,Podseti me (feat. Oxiduality),-,89,1,,,,
90,down,MC Stojan,Tuturutu (feat. Hurricane),26,26,2,,,,
91,-,Kurt Ostbahn & Die Kombo,So gern so vü,-,91,1,,,,
92,-,Kygo & Whitney Houston,Higher Love,-,5,23,22,2019-10-06,20,2019-10-13
93,-,Nico Santos,Play With Fire,-,6,25,,,,
94,-,Peter Cornelius,Segel im Wind,-,12,6,,,,
95,down,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),42,34,7,,,,
96,-,Ronan Keating,Love Will Remain (feat. Clare Bowen) [Radio Mix],-,96,1,,,,
97,-,Frans,On a Wave,-,97,1,,,,
98,-,Le Vibrazioni,Per Fare l'Amore,-,98,1,,,,
99,-,Céline Dion,My Heart Will Go On,-,44,1,,,,
100,down,Ariana Grande & Justin Bieber,Stuck with U,86,4,9,95,2020-05-10,3,2020-05-17
