Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Люся Чеботина,СОЛНЦЕ МОНАКО,2,1,2,,,,
2,-,NЮ,Никто,-,2,1,,,,
3,down,LOBODA,Americano,1,1,7,,,,
4,up,JIN,Yours,51,4,2,,,,
5,up,Zivert,Life,43,1,103,,,,
6,up,LOBODA,Твои глаза,9,2,88,,,,
7,down,KAZKA,CRY,4,2,99,,,,
8,down,Adele,Hello,5,4,98,,,,
9,up,Monaldin,Femme Like U (feat. Emma Peters),33,1,60,,,,
10,down,MONATIK,"То, от чего без ума",6,4,98,,,,
11,down,Billie Eilish & Khalid,lovely,7,2,98,62,2020-02-02,62,2020-02-02
12,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,2,,,,
13,down,MONATIK,Vitamin D,11,6,94,,,,
14,up,Adele,Easy On Me,68,9,5,,,,
15,up,Ramil',Сияй,22,1,69,,,,
16,down,LOBODA,случайная,8,7,95,,,,
17,up,LOBODA,SuperSTAR,26,7,91,,,,
18,down,Sting,Shape of My Heart,10,6,63,,,,
19,down,Max Barskih,Туманы,13,9,89,,,,
20,down,Tiësto,The Business,19,1,36,52,2021-01-03,18,2021-04-04
21,down,Shawn Mendes & Camila Cabello,Señorita,18,2,93,1,2019-10-06,1,2019-10-06
22,down,Dan Bălan,Hold on Love,16,11,99,,,,
23,up,Khrystyna Soloviy,Тримай,28,9,91,,,,
24,down,Carla's Dreams,Sub Pielea Mea,15,15,27,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),29,10,88,,,,
26,down,Sia,Chandelier,17,9,94,,,,
27,down,Rihanna,Diamonds,23,11,106,,,,
28,-,Roman Perepichka,The Love Is Gone,-,28,1,,,,
29,down,Wellboy,Гуси,20,6,19,,,,
30,down,Max Barskih,БЕРЕГА,27,11,94,,,,
31,down,HammAli & Navai,Птичка,21,1,26,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,17,96,,,,
33,up,Max Barskih,Неземная,34,19,98,,,,
