Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,1,1,218,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,213,,,,
3,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,18,1,223,,,,
4,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,1,212,,,,
5,down,Various Artists,40 Most Beautiful Love Themes,4,2,215,,,,
6,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,2,162,,,,
7,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,6,2,218,,,,
8,down,The Vivaldi Players,Vivaldi - The Four Seasons,7,3,213,,,,
9,down,Il Divo,The Greatest Hits (Deluxe Version),8,2,212,,,,
10,down,Il Divo,Ancora,9,5,229,,,,
11,down,Various Artists,40 Most Beautiful Classical Masterpieces,10,6,218,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,7,230,,,,
13,down,Arthur Rubinstein,Chopin: Nocturnes,11,8,214,,,,
14,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,9,205,,,,
15,down,Various Artists,111 Opera Masterpieces,14,8,214,,,,
16,down,Paul Potts,One Chance,15,9,226,,,,
17,-,Varios Artistas,Lo Mejor de la Música Clásica - 50 Temas Inolvidables (Remastered),-,10,217,,,,
18,down,Maria Callas,Pure Maria Callas,16,11,220,,,,
19,down,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,17,3,212,,,,
20,down,Various Artists,66 Most Beautiful Opera Arias,19,13,218,,,,
21,down,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,20,13,224,,,,
22,down,The Piano Guys,The Piano Guys,21,14,226,,,,
23,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,22,16,218,,,,
24,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",24,15,216,,,,
25,down,Varios Artistas,50 Classical Masterworks,23,1,227,,,,
26,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,25,14,228,,,,
27,down,Il Divo,An Evening With Il Divo: Live In Barcelona,26,17,230,,,,
28,down,Various Artists,40 Most Beautiful Violin Classics,27,18,224,,,,
29,down,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,28,19,215,,,,
30,down,2CELLOS,2Cellos,29,21,223,,,,
31,down,Il Divo,Wicked Game,30,18,230,,,,
32,down,Franz Welser-Möst & Wiener Philharmoniker,New Year's Concert 2013 (Neujahrskonzert 2013),31,19,231,,,,
33,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,32,20,217,,,,
34,down,Mariss Jansons & Wiener Philharmoniker,New Year's Concert 2016 (Neujahrskonzert 2016),33,21,228,,,,
35,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,34,22,218,,,,
36,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),45,26,204,,,,
37,down,Il Divo,Amor & Pasión,35,22,219,,,,
38,down,Various Artists,111 Classical Masterpieces,36,23,169,,,,
39,down,Ara Malikian,15,37,24,171,,,,
