Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),1,1,6,,,,
2,up,Marshmello & Halsey,Be Kind,3,1,11,50,2020-05-03,29,2020-05-17
3,down,surf mesa,Ily,2,2,21,63,2020-04-19,18,2020-07-12
4,up,Thu Huong,Dream On,62,4,3,,,,
5,-,Tran Chung,Love Me,-,5,1,,,,
6,up,Nguyen Bich,White Paper,9,6,3,,,,
7,up,Bao Nam,I Heard He Belongs on the Streets,70,7,2,,,,
8,-,Tran Chung,Baby,-,8,1,,,,
9,up,Han Bao,Old Dreams,35,9,3,,,,
10,up,Han Bao,Forgot Your Mind,49,10,2,,,,
11,down,Nguyen Bich,Flying,5,5,3,,,,
12,up,Han Bao,Let's Go Wild,65,12,2,,,,
13,up,Han Bao,Power Games,24,13,2,,,,
14,down,Nguyen Bich,Blackberry,6,6,3,,,,
15,up,Han Bao,All You Got,89,15,3,,,,
16,up,Tran Chung,I Need You Tonight,63,16,2,,,,
17,up,Han Bao,She Loves You,100,17,3,,,,
18,down,Nguyen Bich,Baba,13,13,3,,,,
19,up,Nguyen Bich,I Will Drop That Bass,31,19,3,,,,
20,up,Nguyen Bich,No Country,99,20,3,,,,
21,up,Nguyen Bich,You Miss Me,51,21,3,,,,
22,up,Han Bao,Needs to Dance,78,21,3,,,,
23,-,Mr Huy2Hm,Storms of the Romantic,-,1,1,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,47,1,36,,,,
25,down,Han Bao,Groove of Home,21,12,2,,,,
26,-,Nguyen Bich,I Do,-,26,2,,,,
27,up,Nguyen Bich,Think About Her Heart,76,27,3,,,,
28,-,Han Bao,Dream On,-,28,1,,,,
29,down,Thu Huong,Road of Life,17,17,3,,,,
30,up,Han Bao,The Bomb,72,30,3,,,,
31,up,Thu Huong,She Loses Her Mind,46,31,3,,,,
32,up,Nguyen Bich,Get Up,61,32,4,,,,
33,-,Han Bao,Ministry of Me,-,33,1,,,,
34,up,Han Bao,Your Friends,85,22,3,,,,
35,down,Nguyen Bich,Storm Secrets,26,26,4,,,,
36,-,Bao Nam,Without You,-,22,1,,,,
37,down,Han Bao,Play My Jam,36,24,3,,,,
38,up,Han Bao,Her Ways,39,5,3,,,,
