Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Egzod, Maestro Chives & Neoni",Royalty,1,1,118,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,236,,,,
3,up,Stray Kids,MANIAC,4,1,113,,,,
4,up,Eternxlkz,SLAY!,5,4,8,,,,
5,down,Owl City,Fireflies,3,3,236,,,,
6,up,Eternxlkz,BRODYAGA FUNK,6,5,18,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,236,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,232,,,,
9,up,VOJ & Narvent,Memory Reboot,10,5,43,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,188,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,2,236,,,,
12,up,Flume,Never Be Like You (feat. Kai),12,4,209,,,,
13,up,Chromatics,Girls Just Wanna Have Some,19,13,12,,,,
14,down,Kina,Get You the Moon (feat. Snøw),13,1,236,,,,
15,up,Øneheart & reidenshi,Snowfall,15,1,98,,,,
16,up,Max Elto,Shadow of the Sun,17,14,109,,,,
17,down,SHAUN,Way Back Home,14,3,236,,,,
18,down,Kordhell,Murder In My Mind,16,2,98,,,,
19,down,M83,Midnight City,18,15,225,,,,
20,up,Clean Bandit,Higher (feat. iann dior),23,4,145,,,,
21,up,INTERWORLD,Metamorphosis,21,5,90,,,,
22,down,Eternxlkz,ENOUGH!,20,20,12,,,,
23,up,Disclosure,Latch (feat. Sam Smith),26,3,236,,,,
24,down,Empire of the Sun,Walking On a Dream,22,12,143,,,,
25,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],25,1,116,87,2020-06-07,87,2020-06-07
26,up,Dxrk ダーク,RAVE,27,6,110,,,,
27,up,David Guetta,Love Don't Let Me Go (Original Edit),32,27,23,,,,
28,up,VOJ & Narvent,Memory Reboot (Slowed),30,15,42,,,,
29,down,Cashmere Cat,Quit (feat. Ariana Grande),28,20,136,,,,
30,up,M.I.A.,Bad Girls,33,4,156,,,,
31,up,Kayba,We Met In a Dream,42,25,11,,,,
32,up,Aureolin Sky,Elixir,38,32,3,,,,
33,up,David Guetta,Titanium (feat. Sia),52,28,21,,,,
34,up,高瀬統也,どうして (feat. 野田愛実),35,13,25,,,,
35,down,S3BZS,Montagem - Pr Funk,34,14,20,,,,
