Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucky Dube,Prisoner,3,1,0,,,,
2,-,Irel,Hallelujah to the Most High,-,2,0,,,,
3,-,Ajaeze,Dejavu Freestyle,-,3,0,,,,
4,-,Lucy,Ibam,-,1,0,,,,
5,-,Koffee,Toast,-,1,0,,,,
6,-,Luciano,We Need a Miracle,-,6,0,,,,
7,-,Leadpipe & Jus Jay King,Sometime,-,7,0,,,,
8,down,Jah Cure,"Eyes on Your Body (feat. Dru, Sketch Carey & Alx)",1,1,0,,,,
9,down,Shenseea & Tyga,Blessed,4,2,0,,,,
10,down,Solidstar,Yarinya,6,1,0,,,,
11,-,Hensley King,Standing On the Promises,-,11,0,,,,
12,-,Patoranking,Make Am (feat. Ebonyi State Band),-,3,0,,,,
13,up,Majek Fashek,Send Down the Rain,22,1,0,,,,
14,-,Mr. 2Kay,In the Morning,-,2,0,,,,
15,-,DJ Jimmy Jatt,Turn Up (feat. Flavour),-,5,0,,,,
16,-,Stonebwoy,Enkulenu Eyes on You,-,8,0,,,,
17,-,Patoranking,Available,-,1,0,,,,
18,-,Ayo Jay,Let Him Go,-,2,0,,,,
19,-,Jason-X-Turn,Turn Me On,-,19,0,,,,
20,-,Yovi,Shokolate,-,14,0,,,,
21,-,Sean Paul,Ever Blazin',-,7,0,,,,
22,-,Irel,Lift Jesus Higher,-,22,0,,,,
23,-,Burna Boy,Don Gorgon,-,5,0,,,,
24,-,Patoranking,Another Level,-,2,0,,,,
25,up,Lucky Dube,Remember Me,25,5,0,,,,
26,-,Samini,Do That (feat. Fuse ODG),-,26,0,,,,
27,-,Patoranking,Suh Different,-,3,0,,,,
28,-,Philip Noel,Rockstone (feat. Siam Hurlock-Noel),-,28,0,,,,
29,-,Koffee,Rapture,-,9,0,,,,
30,down,Kranium,So Me Move,18,3,0,,,,
31,-,Patoranking,Wilmer (feat. Bera),-,4,0,,,,
