Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,14,,,,
2,up,El Turko & Mandale Flow,30 GRADOS,2,2,7,,,,
3,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),4,3,19,,,,
4,down,Luck Ra & KHEA,HOLA PERDIDA,3,2,14,,,,
5,up,Tiago PZK & Ke personajes,Piel,8,5,10,,,,
6,down,Salastkbron & Diel Paris,Un Besito Más,5,5,4,,,,
7,down,floyymenor,Gata Only,6,3,9,,,,
8,down,Salastkbron,Tal Para Cual,7,4,13,,,,
9,up,The La Planta & Luana,Mil Preguntas,9,9,5,,,,
10,up,TINI,pa,12,10,2,,,,
11,up,Maria Becerra & Ivy Queen,PRIMER AVISO,16,11,6,,,,
12,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,10,4,21,,,,
13,down,"Emanero, La K'onga & Antonio Rios",ADICTO,11,10,25,,,,
14,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),13,4,40,,,,
15,up,Rubén Blades,Cobarde (with Roberto Delgado & Orquesta),35,15,7,,,,
16,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,15,2,33,,,,
17,down,Luck Ra & BM,La Morocha,14,1,37,,,,
18,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,19,9,23,,,,
19,down,"DobleP, Salastkbron & Gusty DJ",UH LA LA LA,17,17,2,,,,
20,up,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),50,20,2,,,,
21,down,Q' Lokura,Cuarteto Sessions #3,20,20,6,,,,
22,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",18,9,18,,,,
23,down,Fer Vazquez & Flor Alvarez,Sin Querer,21,4,17,,,,
24,down,Cris Mj,Daytona,22,18,15,,,,
25,-,Kissin' Black,Lena Luna,-,25,1,,,,
26,-,TINI,posta,-,26,1,,,,
27,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),28,2,28,,,,
28,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,23,11,20,,,,
29,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,30,3,38,,,,
30,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,27,19,18,,,,
31,down,Peso Pluma & Anitta,BELLAKEO,26,12,17,,,,
32,down,Grupo Frontera & Ke personajes,Ojitos Rojos,29,2,38,,,,
33,up,Milo j,M.A.I,33,32,19,,,,
34,up,Kapchiz,Todo (Chomba),47,34,8,,,,
35,down,Roze Oficial & Peipper,Inocente,31,7,18,,,,
36,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",61,36,2,,,,
37,down,Luck Ra & Ulises Bueno,QUE SED,25,15,3,,,,
38,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,32,1,46,,,,
39,down,"Alejo Isakk, Doble P & VERNAZ",Ponte Sata,36,36,4,,,,
40,down,Omar Varela & El negro tecla,EL NEGRO TECLA  Omar Algo Anda Mal #9,34,34,9,,,,
41,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,44,7,49,,,,
42,down,Maria Becerra,CORAZÓN VACÍO,40,3,34,,,,
43,down,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,38,28,16,,,,
44,up,Cris Mj & Dei V,Diabólica,57,44,3,,,,
45,down,Emilia,La_Original.mp3,42,8,23,,,,
46,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,48,34,8,,,,
47,down,Jere Klein & Gittobeatz,ANDO,41,2,29,,,,
48,-,Emilia,Exclusive.mp3,-,23,22,,,,
49,down,Sayian Jimmy & Nysix Music,Bad Boy,39,4,26,,,,
50,down,"LIT killah, Milo j & RONNY J",Carta de Despedida,37,37,2,,,,
51,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,5,13,,,,
