Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henrique & Diego,Espelho Meu (Ao Vivo),-,1,1,,,,
2,up,Post Malone,Better Now,3,1,9,,,,
3,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,5,3,9,,,,
4,up,Gusttavo Lima,Milu,6,3,9,,,,
5,down,Henrique & Juliano,Liberdade Provisória,4,1,3,56,2020-01-05,56,2020-01-05
6,up,Gustavo Mioto,Fake News (Ao Vivo),8,6,9,,,,
7,up,Wesley Safadão,Dois Lados,7,7,9,,,,
8,up,Marília Mendonça,Supera (Ao Vivo),10,8,9,,,,
9,up,Luan Santana,água com açúcar (Ao Vivo),20,6,9,,,,
10,up,Luan Santana,quando a bad bater,14,1,9,,,,
11,down,Jorge & Mateus,Tijolão (Ao Vivo),9,3,9,,,,
12,up,Léo Santana,"Uma Lá, Duas Cá (feat. Maiara & Maraisa)",19,3,8,,,,
13,up,Melim,Gelo,13,5,9,,,,
14,down,Belchior,Sujeito De Sorte,2,2,5,,,,
15,-,Kevinho,Rabiola,-,15,1,,,,
16,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],23,13,9,,,,
17,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],16,5,9,,,,
18,up,Guilherme & Benuto,3 Batidas,18,11,7,,,,
19,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),28,19,4,,,,
20,down,Dilsinho,Onze e Pouquinho,17,15,8,,,,
21,-,Juan Marcus & Vinicius,"Hit do Ano (Ao Vivo em São José do Rio Preto, 2019)",-,21,1,,,,
22,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],15,13,9,,,,
23,up,Lewis Capaldi,Someone You Loved,24,1,9,4,2019-10-06,4,2019-10-06
24,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",30,13,9,,,,
25,up,Jorge & Mateus,Cheirosa (Ao Vivo),37,2,8,,,,
26,down,Zé Neto & Cristiano,Ferida Curada,22,1,9,,,,
27,up,"IZA, Ciara & Major Lazer",Evapora,32,27,6,,,,
28,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),21,6,9,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,26,1,9,1,2019-10-06,1,2019-10-06
30,-,Shawn Mendes,In My Blood,-,30,1,,,,
31,down,Lauana Prado,Você Humilha (Ao Vivo),25,17,9,,,,
32,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),35,9,8,,,,
33,up,Xand Avião,Casal Raiz (Ao Vivo),38,18,9,,,,
34,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),44,6,5,,,,
35,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",27,5,9,,,,
36,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,11,8,7,2019-10-06,7,2019-10-06
37,down,Dua Lipa,Don't Start Now,31,2,7,19,2019-11-03,3,2020-01-05
38,up,Post Malone,Circles,45,7,8,2,2019-10-06,2,2019-10-06
39,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),42,12,3,,,,
40,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],49,8,4,,,,
41,up,Simone & Simaria,Aperte o Play (Ao Vivo),65,14,9,,,,
42,-,Arizona Zervas,ROXANNE,-,18,1,14,2019-11-24,4,2019-12-22
43,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),47,6,9,,,,
44,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],63,44,2,25,2019-10-27,23,2019-11-24
45,up,Anavitória & Vitor Kley,Pupila,60,13,9,,,,
46,-,Guns N' Roses,Sweet Child O' Mine,-,43,1,,,,
47,down,Vitão & Anitta,Complicado,39,23,9,,,,
48,down,Bruno & Marrone,Show de Recaída (Ao Vivo),36,27,9,,,,
49,up,Sam Smith & Normani,Dancing with a Stranger,52,10,8,51,2019-10-06,51,2019-10-06
50,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,14,2,40,2019-10-06,40,2019-10-06
51,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),46,18,9,,,,
52,up,Lauana Prado,Cobaia (Ao Vivo),83,13,7,,,,
53,up,Turma do Pagode,Muito Cedo,59,30,9,,,,
54,down,Eduardo Costa,A Melhor do Brasil,33,33,3,,,,
55,down,IZA,Brisa,51,30,8,,,,
56,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),48,8,9,,,,
57,up,IZA,Meu Talismã,57,29,9,,,,
58,down,Melim,Ouvi Dizer,56,26,9,,,,
59,up,Billie Eilish,bad guy,97,10,6,5,2019-10-06,5,2019-10-06
60,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),64,18,4,,,,
