Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),5,1,21,,,,
2,up,Baby K & BoomDaBash,Mohicani,2,2,6,,,,
3,up,Noemi & Carl Brave,MAKUMBA,8,3,4,,,,
4,down,Matia Bazar,Solo tu,1,1,9,,,,
5,down,Dua Lipa,Love Again,4,2,13,96,2020-04-05,96,2020-04-05
6,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,6,3,4,,,,
7,up,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),10,7,4,,,,
8,down,Marco Mengoni,Ma stasera,7,7,4,,,,
9,up,Maroon 5,Lost,9,5,11,,,,
10,up,Sangiovanni,malibù,15,10,5,,,,
11,up,Pinguini Tattici Nucleari,Scrivile Scemo,12,1,19,,,,
12,down,Samuel & Francesca Michielin,Cinema,11,9,4,,,,
13,up,Dotan,Mercy,13,8,11,,,,
14,up,Emma & Loredana Bertè,Che Sogno Incredibile,14,3,11,,,,
15,up,Ermal Meta,Stelle cadenti,22,13,3,,,,
16,down,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Bulletproof,3,3,3,,,,
17,-,Mahmood,Traccia 8,-,1,1,,,,
18,down,Måneskin,Beggin,17,11,6,,,,
19,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,19,15,4,,,,
20,up,ARIETE,L'ultima notte,20,3,10,,,,
21,up,Tecla,Ti amo ma (feat. Alfa),21,19,4,,,,
22,down,J-Ax & Jake La Furia,Salsa,16,16,4,,,,
23,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,18,4,,,,
24,up,Björk,It's Oh So Quiet,24,12,22,,,,
25,up,boycalledbernard,Hollow (Bad Habits Extended Remix),26,25,3,,,,
26,up,Charli XCX,Girls Night Out,28,16,2,,,,
27,down,La rappresentante di lista,Vita,25,25,4,,,,
28,up,Max Gazzè,Il vero amore (feat. Greta Zuccoli),29,26,4,,,,
29,up,Alcazar,Crying At the Discoteque,30,27,16,,,,
30,-,Pooh,Tanta Voglia di Lei (Remastered),-,25,1,,,,
31,down,Nek,Un'estate normale,23,12,6,,,,
32,-,Mannarino,Cantaré,-,16,1,,,,
33,up,Tropico,Piazza Garibaldi (feat. Franco126),72,13,6,,,,
34,up,Valentina Parisse,Estate Killer,39,25,5,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,17,65,,,,
36,-,Fulminacci,Tattica,-,9,7,,,,
37,-,Elisa,Gli ostacoli del cuore (feat. Ligabue) [feat. Ligabue],-,15,3,,,,
38,down,Michele Bravi & Sophie and the Giants,Falene,32,17,5,,,,
39,-,Biagio Antonacci,Mio fratello (feat. Rosario Fiorello) [Beach Version],-,39,1,,,,
40,-,Oscar Anton,ophelie (nardelli edit),-,23,2,,,,
41,up,MIKA,"Relax, Take It Easy",52,27,4,,,,
42,up,Lorenzo Fragola & The Kolors,Solero,46,25,5,,,,
43,down,Fiorentina Cori Da Stadio,Oh fiorentina,31,12,30,,,,
44,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,3,,,,
45,up,Gazzelle & Mara Sattei,Tuttecose,60,11,11,,,,
46,down,Beyoncé,Crazy in Love (feat. Jay-Z),43,26,20,,,,
47,-,Negramaro,Meraviglioso,-,37,11,,,,
48,-,Elisa,Se Piovesse Il Tuo Nome,-,24,34,,,,
49,-,Shakira,"Whenever, Wherever",-,28,10,33,2020-02-09,33,2020-02-09
50,-,Thegiornalisti,Maradona y Pelé,-,1,23,,,,
51,down,OneRepublic,Run,36,2,17,,,,
52,up,LINKIN PARK,CASTLE of GLASS (Instrumental),54,29,20,,,,
53,up,Negramaro,Devi solo ballare,57,34,6,,,,
54,-,P!nk,Try,-,33,16,,,,
55,up,Rihanna,Umbrella (feat. JAY Z),85,29,11,,,,
56,down,Tai Verdes,A-O-K,34,7,11,,,,
57,up,Harry Styles,Watermelon Sugar,79,1,46,85,2019-11-17,2,2020-08-23
58,-,Kenny Loggins,Footloose,-,34,5,,,,
59,down,Adele,Rolling In the Deep,53,17,58,,,,
60,-,Frank Sinatra & Bono,I've Got You Under My Skin,-,60,1,,,,
61,down,Cesare Cremonini,Poetica,50,28,3,,,,
62,-,Norah Jones,Sunrise,-,23,9,,,,
63,up,Adele,Skyfall,78,21,24,,,,
64,-,Ava Max,Sweet but Psycho,-,26,34,77,2019-10-06,77,2019-10-06
65,down,Federico Rossi,Non è mai troppo tardi,48,24,5,,,,
66,-,Justin Bieber,Sorry,-,29,10,,,,
67,down,Pierpaolo,L'estate più calda (feat. Giorgina),37,37,5,,,,
68,down,La rappresentante di lista,Amare,33,1,23,,,,
69,-,OneRepublic,Stop and Stare,-,26,14,,,,
70,-,Elisa,L'anima vola,-,47,1,,,,
71,-,Beck,Loser,-,42,5,,,,
72,-,Jovanotti,Punto (feat. Sergio Mendes),-,72,1,,,,
73,up,Elodie,Guaranà,97,1,56,,,,
